﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,kmh
1,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:20.018,4,,,"182.71"
2,8,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:22.136,8,2.118,2.118,"181.94"
3,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:22.444,6,2.426,0.308,"181.83"
4,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:23.015,6,2.997,0.571,"181.62"
5,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,8:23.240,9,3.222,0.225,"181.54"
6,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:23.324,10,3.306,0.084,"181.51"
7,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,8:23.572,9,3.554,0.248,"181.42"
8,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,8:24.150,8,4.132,0.578,"181.21"
9,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,8:24.656,6,4.638,0.506,"181.03"
10,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:25.325,4,5.307,0.669,"180.79"
11,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,8:26.575,3,6.557,1.250,"180.34"
12,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:26.602,4,6.584,0.027,"180.34"
13,31,"SP 9",Buhk-Mücke-Hohenadel-Van der Zande,,AMG-Team HTP Motorsport,Mercedes AMG,AMG GT3,8:26.798,10,6.780,0.196,"180.27"
14,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes AMG,AMG GT3,8:26.938,6,6.920,0.140,"180.22"
15,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:28.136,8,8.118,1.198,"179.79"
16,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes AMG,AMG GT3,8:28.253,6,8.235,0.117,"179.75"
17,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,8:28.324,7,8.306,0.071,"179.72"
18,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes AMG,AMG GT3,8:28.664,7,8.646,0.340,"179.60"
19,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,8:28.850,4,8.832,0.186,"179.54"
20,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,8:29.468,8,9.450,0.618,"179.32"
21,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,8:30.016,5,9.998,0.548,"179.13"
22,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,8:30.910,8,10.892,0.894,"178.81"
23,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,8:31.349,8,11.331,0.439,"178.66"
24,24,"SP 9",Gassner-Strauß-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,8:31.899,6,11.881,0.550,"178.47"
25,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:33.143,9,13.125,1.244,"178.04"
26,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,8:33.466,4,13.448,0.323,"177.92"
27,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,8:33.899,7,13.881,0.433,"177.77"
28,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,8:34.127,1,14.109,0.228,"177.70"
29,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,8:35.212,8,15.194,1.085,"177.32"
30,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,8:35.248,5,15.230,0.036,"177.31"
31,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:35.439,5,15.421,0.191,"177.24"
32,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,8:36.451,7,16.433,1.012,"176.90"
