﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,1,15:50:49.912,1:48.174,1:45.516,,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,2,15:59:15.768,10:14.030,8:25.856,1:26.762,1:04.736,2:00.742,3:04.352,49.264,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,15:49:04.396,3,16:07:35.786,18:34.048,8:20.018,1:24.101,1:04.415,1:58.902,3:03.986,48.614,57.86 Kmh,,,,,,21.83 Kmh
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,4,16:21:01.532,31:59.794,13:25.746,13:05.650,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:09:24.862,1,,5,16:29:46.255,40:44.517,8:44.723,1:25.852,1:05.113,2:01.675,3:18.792,53.291,59.65 Kmh,,,,,,18.61 Kmh
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,6,17:23:27.551,01:34:25.813,53:41.296,53:21.163,,,,,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,16:31:37.775,2,,7,17:31:54.781,01:42:53.043,8:27.230,1:26.175,1:04.846,2:00.893,3:06.208,49.108,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,1,15:55:13.047,6:11.309,2:17.607,,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,2,16:04:25.520,15:23.782,9:12.473,1:39.808,1:11.062,2:08.075,3:23.423,50.105,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,15:52:55.440,3,16:12:57.233,23:55.495,8:31.713,1:25.893,1:06.220,2:01.889,3:08.612,49.099,43.86 Kmh,,,,,,43.29 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,4,16:23:58.365,34:56.627,11:01.132,10:35.283,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,16:14:59.390,1,,5,16:32:53.642,43:51.904,8:55.277,1:29.575,1:13.827,2:10.256,3:12.380,49.239,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,16:22:01.548,6,16:41:23.723,52:21.985,8:30.081,1:26.550,1:04.664,2:01.551,3:08.267,49.049,60.24 Kmh,,,,,,47.17 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,7,16:52:26.173,01:03:24.435,11:02.450,10:32.851,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,16:43:19.967,2,,8,17:00:56.565,01:11:54.827,8:30.392,1:27.417,1:05.206,2:01.869,3:06.896,49.004,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,9,17:10:07.598,01:21:05.860,9:11.033,1:26.303,1:05.779,2:04.562,3:35.669,58.720,46.80 Kmh,,,,,,47.24 Kmh
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,10,17:17:35.443,01:28:33.705,7:27.845,7:05.376,,,,,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,17:12:05.955,3,,11,17:25:59.328,01:36:57.590,8:23.885,1:25.059,1:04.797,1:58.101,3:06.809,49.119,,,,,,,
2,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,12,17:34:21.464,01:45:19.726,8:22.136,1:24.452,1:03.587,1:58.935,3:06.749,48.413,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,1,15:55:59.108,6:57.370,5:52.211,,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,15:52:03.192,1,,2,15:57:54.319,8:52.581,1:55.211,1:34.908,,,,,,,,,,,
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,15:54:03.450,3,16:06:40.364,17:38.626,8:46.045,1:26.699,1:06.320,2:03.770,3:19.608,49.648,58.78 Kmh,,,,,,51.54 Kmh
3,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,,,4,16:20:13.889,31:12.151,13:33.525,13:08.051,,,,,,,,,,,
