﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,,1,20:29:16.168,22:13.680,1:50.697,,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,,2,20:37:56.410,30:53.922,8:40.242,1:26.784,1:09.336,2:04.135,3:10.871,49.116,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,,3,20:46:35.484,39:32.996,8:39.074,1:25.084,1:06.738,2:08.151,3:10.049,49.052,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,,4,20:55:07.142,48:04.654,8:31.658,1:27.081,1:04.762,2:02.036,3:08.930,48.849,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,20:27:25.471,5,21:03:38.407,56:35.919,8:31.265,1:24.522,1:05.769,2:01.706,3:10.589,48.679,57.60 Kmh,,,,,,47.83 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,,6,21:13:20.336,01:06:17.848,9:41.929,9:20.963,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,21:05:23.481,1,,7,21:21:55.851,01:14:53.363,8:35.515,1:24.938,1:09.206,2:02.711,3:08.370,50.290,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,21:11:33.647,8,21:30:17.802,01:23:15.314,8:21.951,1:25.243,1:03.997,1:58.855,3:03.939,49.917,31.13 Kmh,,,,,,45.35 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,1,Laurens Vanthoor,,,21:11:33.647,9,21:51:18.358,01:44:15.870,21:00.556,10:05.567,1:25.644,2:20.651,4:26.296,2:42.398,54.77 Kmh,,,,,,46.88 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,3,Nico Müller,21:32:23.982,2,,10,21:58:59.750,01:51:57.262,7:41.392,7:15.642,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,3,Nico Müller,21:54:47.861,3,,11,22:09:27.193,02:02:24.705,10:27.443,1:40.397,1:23.753,2:28.788,3:56.653,57.852,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,3,Nico Müller,,,21:56:54.616,12,22:19:43.472,02:12:40.984,10:16.279,1:37.040,1:22.032,2:25.488,3:53.152,58.567,59.08 Kmh,,,,,,47.09 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,2,Christopher Mies,,,,13,22:31:12.545,02:24:10.057,11:29.073,11:04.413,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,2,Christopher Mies,22:21:44.148,4,,14,22:41:49.707,02:34:47.219,10:37.162,1:38.352,1:24.105,2:30.635,4:06.059,58.011,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,15,22:52:26.457,02:45:23.969,10:36.750,1:37.103,1:20.256,2:28.486,4:13.439,57.466,59.17 Kmh,,,,,,47.02 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,16,22:59:44.828,02:52:42.340,7:18.371,6:53.671,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,22:54:21.607,5,,17,23:10:06.028,03:03:03.540,10:21.200,1:35.534,1:20.494,2:28.502,4:00.750,55.920,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,18,23:20:11.678,03:13:09.190,10:05.650,1:34.363,1:19.380,2:27.295,3:50.067,54.545,59.10 Kmh,,,,,,48.67 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,,,19,23:27:47.127,03:20:44.639,7:35.449,7:12.678,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,23:22:13.495,6,,20,23:37:43.697,03:30:41.209,9:56.570,1:33.008,1:16.496,2:28.185,3:44.905,53.976,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,1,20:10:21.528,3:19.040,1:59.433,,,,,,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,2,20:19:47.092,12:44.604,9:25.564,1:29.508,1:30.101,2:12.842,3:17.954,55.159,,,,,,,
