STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;16:32:44.979;16:32:44.979;2:13.828;133,828;N;                                                            ;        ;55.177;N;;;42.304;N;;;36.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;1;0;0;0;0;1;1;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;16:34:53.737;16:34:53.737;2:08.758;128,758;N;                                                            ;        ;50.064;N;;;42.123;N;;;36.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;2;0;0;0;0;1;2;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;16:37:01.247;16:37:01.247;2:07.510;127,510;N;                                                            ;        ;50.577;N;;;41.118;N;;;35.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;3;0;0;0;0;1;3;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;16:39:08.951;16:39:08.951;2:07.704;127,704;N;                                                            ;        ;50.122;N;;;41.512;N;;;36.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;4;0;0;0;0;1;4;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;16:41:16.129;16:41:16.129;2:07.178;127,178;N;                                                            ;        ;50.153;N;;;41.154;N;;;35.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;5;0;0;0;0;1;5;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;16:43:22.815;16:43:22.815;2:06.686;126,686;N;                                                            ;        ;50.088;N;;;41.073;N;;;35.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;6;0;0;0;0;1;6;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;16:45:29.123;16:45:29.123;2:06.308;126,308;J;                                                            ;        ;50.075;N;;;40.739;J;;;35.494;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;7;0;0;0;0;1;7;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;8;16:47:37.713;16:47:37.713;2:08.590;128,590;N;                                                            ;        ;50.335;N;;;42.564;N;;;35.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;8;0;0;0;0;1;8;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;9;16:49:44.489;16:49:44.489;2:06.776;126,776;N;                                                            ;        ;49.900;J;;;41.266;N;;;35.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;9;0;0;0;0;1;9;2:06.133
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;10;16:51:52.192;16:51:52.192;2:07.703;127,703;N;                                                            ;        ;50.351;N;;;41.111;N;;;36.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.133;2;N;0;;            ;;10;0;0;0;0;1;10;2:06.133
