STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;16:36:31.937;16:36:31.937;2:25.940;145,940;N;                                                            ;        ;59.549;N;;;47.089;N;;;39.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;1;0;0;0;0;1;1;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;16:38:51.153;16:38:51.153;2:19.216;139,216;N;                                                            ;        ;53.296;N;;;47.361;N;;;38.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;2;0;0;0;0;1;2;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;16:41:10.061;16:41:10.061;2:18.908;138,908;N;                                                            ;        ;53.216;N;;;46.945;N;;;38.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;3;0;0;0;0;1;3;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;16:43:28.412;16:43:28.412;2:18.351;138,351;N;                                                            ;        ;53.499;N;;;46.421;J;;;38.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;4;0;0;0;0;1;4;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;16:45:48.782;16:45:48.782;2:20.370;140,370;N;                                                            ;        ;54.398;N;;;47.001;N;;;38.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;5;0;0;0;0;1;5;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;16:48:07.723;16:48:07.723;2:18.941;138,941;N;                                                            ;        ;53.654;N;;;46.969;N;;;38.318;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;6;0;0;0;0;1;6;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;16:50:26.062;16:50:26.062;2:18.339;138,339;J;                                                            ;        ;53.164;N;;;46.827;N;;;38.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;7;0;0;0;0;1;7;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;16:52:45.755;16:52:45.755;2:19.693;139,693;N;                                                            ;        ;53.258;N;;;47.707;N;;;38.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;8;0;0;0;0;1;8;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;16:55:05.293;16:55:05.293;2:19.538;139,538;N;                                                            ;        ;53.120;J;;;47.625;N;;;38.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;9;0;0;0;0;1;9;2:17.859
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;16:57:24.481;16:57:24.481;2:19.188;139,188;N;                                                            ;        ;53.202;N;;;47.272;N;;;38.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.859;5;N;0;;            ;;10;0;0;0;0;1;10;2:17.859
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;16:36:21.765;16:36:21.765;2:15.768;135,768;N;                                                            ;        ;56.897;N;;;42.765;N;;;36.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;1;0;0;0;0;1;1;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;16:38:30.518;16:38:30.518;2:08.753;128,753;N;                                                            ;        ;51.154;N;;;42.219;N;;;35.380;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;2;0;0;0;0;1;2;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;16:40:38.294;16:40:38.294;2:07.776;127,776;N;                                                            ;        ;50.543;N;;;41.830;N;;;35.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;3;0;0;0;0;1;3;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;16:42:45.845;16:42:45.845;2:07.551;127,551;J;                                                            ;        ;50.162;J;;;41.658;J;;;35.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;4;0;0;0;0;1;4;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;16:44:55.407;16:44:55.407;2:09.562;129,562;N;                                                            ;        ;51.011;N;;;42.177;N;;;36.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;5;0;0;0;0;1;5;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;16:47:03.836;16:47:03.836;2:08.429;128,429;N;                                                            ;        ;50.723;N;;;42.106;N;;;35.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;6;0;0;0;0;1;6;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;16:49:12.419;16:49:12.419;2:08.583;128,583;N;                                                            ;        ;50.229;N;;;42.150;N;;;36.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;7;0;0;0;0;1;7;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;16:51:21.246;16:51:21.246;2:08.827;128,827;N;                                                            ;        ;50.763;N;;;42.433;N;;;35.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;8;0;0;0;0;1;8;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;16:53:30.310;16:53:30.310;2:09.064;129,064;N;                                                            ;        ;50.699;N;;;42.690;N;;;35.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;9;0;0;0;0;1;9;2:07.200
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;16:55:38.551;16:55:38.551;2:08.241;128,241;N;                                                            ;        ;50.470;N;;;42.176;N;;;35.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.200;2;N;0;;            ;;10;0;0;0;0;1;10;2:07.200
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;16:36:20.347;16:36:20.347;2:14.350;134,350;N;                                                            ;        ;55.604;N;;;42.468;J;;;36.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;1;0;0;0;0;1;1;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;16:38:33.119;16:38:33.119;2:12.772;132,772;N;                                                            ;        ;50.626;J;;;46.014;N;;;36.132;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;2;0;0;0;0;1;2;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;16:40:43.711;16:40:43.711;2:10.592;130,592;N;                                                            ;        ;50.919;N;;;42.685;N;;;36.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;3;0;0;0;0;1;3;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;16:42:55.508;16:42:55.508;2:11.797;131,797;N;                                                            ;        ;51.210;N;;;43.570;N;;;37.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;4;0;0;0;0;1;4;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;16:45:06.340;16:45:06.340;2:10.832;130,832;N;                                                            ;        ;51.428;N;;;43.098;N;;;36.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;5;0;0;0;0;1;5;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;16:47:17.774;16:47:17.774;2:11.434;131,434;N;                                                            ;        ;51.461;N;;;42.820;N;;;37.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;6;0;0;0;0;1;6;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;16:49:28.003;16:49:28.003;2:10.229;130,229;J;                                                            ;        ;51.035;N;;;42.761;N;;;36.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;7;0;0;0;0;1;7;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;8;16:51:39.884;16:51:39.884;2:11.881;131,881;N;                                                            ;        ;52.136;N;;;42.814;N;;;36.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;8;0;0;0;0;1;8;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;9;16:54:06.810;16:54:06.810;2:26.926;146,926;N;                                                            ;        ;51.826;N;;;44.743;N;;;50.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;9;0;0;0;0;1;9;2:09.226
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;10;16:56:27.523;16:56:27.523;2:20.713;140,713;N;                                                            ;        ;55.896;N;;;45.677;N;;;39.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.226;3;N;0;;            ;;10;0;0;0;0;1;10;2:09.226
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;16:34:18.977;16:34:18.977;0:12.980;12,980;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;2:18.289
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;16:46:31.635;16:46:31.635;12:12.658;732,658;N;                                                            ;        ;10:45.151;N;;;47.803;N;;;39.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;A;0;;            ;;2;0;0;0;0;1;2;2:18.289
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;16:48:53.576;16:48:53.576;2:21.941;141,941;N;                                                            ;        ;56.489;N;;;46.723;N;;;38.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;N;0;;            ;;3;0;0;0;0;1;3;2:18.289
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;16:51:12.255;16:51:12.255;2:18.679;138,679;J;                                                            ;        ;54.765;N;;;46.032;J;;;37.882;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;N;0;;            ;;4;0;0;0;0;1;4;2:18.289
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;16:53:35.004;16:53:35.004;2:22.749;142,749;N;                                                            ;        ;54.940;N;;;49.459;N;;;38.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;N;0;;            ;;5;0;0;0;0;1;5;2:18.289
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;16:55:53.855;16:55:53.855;2:18.851;138,851;N;                                                            ;        ;54.375;J;;;46.072;N;;;38.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.289;7;N;0;;            ;;6;0;0;0;0;1;6;2:18.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;16:36:24.267;16:36:24.267;2:18.270;138,270;N;                                                            ;        ;57.694;N;;;43.987;N;;;36.589;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;1;0;0;0;0;1;1;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;16:38:38.459;16:38:38.459;2:14.192;134,192;N;                                                            ;        ;52.327;N;;;44.744;N;;;37.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;2;0;0;0;0;1;2;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;16:40:51.781;16:40:51.781;2:13.322;133,322;N;                                                            ;        ;51.808;N;;;44.525;N;;;36.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;3;0;0;0;0;1;3;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;16:43:05.511;16:43:05.511;2:13.730;133,730;N;                                                            ;        ;51.872;N;;;44.797;N;;;37.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;4;0;0;0;0;1;4;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;16:45:19.012;16:45:19.012;2:13.501;133,501;N;                                                            ;        ;52.208;N;;;44.433;N;;;36.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;5;0;0;0;0;1;5;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;16:47:32.143;16:47:32.143;2:13.131;133,131;N;                                                            ;        ;52.059;N;;;44.436;N;;;36.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;6;0;0;0;0;1;6;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;16:49:46.725;16:49:46.725;2:14.582;134,582;N;                                                            ;        ;52.236;N;;;45.538;N;;;36.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;7;0;0;0;0;1;7;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;16:52:02.663;16:52:02.663;2:15.938;135,938;N;                                                            ;        ;52.476;N;;;46.078;N;;;37.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;8;0;0;0;0;1;8;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;16:54:17.236;16:54:17.236;2:14.573;134,573;N;                                                            ;        ;52.387;N;;;45.287;N;;;36.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;9;0;0;0;0;1;9;2:11.806
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;16:56:29.075;16:56:29.075;2:11.839;131,839;J;                                                            ;        ;51.584;J;;;43.633;J;;;36.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.806;4;N;0;;            ;;10;0;0;0;0;1;10;2:11.806
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;16:36:20.803;16:36:20.803;2:14.806;134,806;N;                                                            ;        ;56.381;N;;;42.701;N;;;35.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;1;0;0;0;0;1;1;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;16:38:29.581;16:38:29.581;2:08.778;128,778;N;                                                            ;        ;50.963;N;;;42.354;N;;;35.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;2;0;0;0;0;1;2;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;16:40:37.146;16:40:37.146;2:07.565;127,565;N;                                                            ;        ;50.281;N;;;41.679;N;;;35.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;3;0;0;0;0;1;3;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;16:42:44.064;16:42:44.064;2:06.918;126,918;J;                                                            ;        ;50.341;N;;;41.093;J;;;35.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;4;0;0;0;0;1;4;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;16:44:52.532;16:44:52.532;2:08.468;128,468;N;                                                            ;        ;50.137;N;;;42.229;N;;;36.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;5;0;0;0;0;1;5;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;6;16:47:02.040;16:47:02.040;2:09.508;129,508;N;                                                            ;        ;51.315;N;;;42.673;N;;;35.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;6;0;0;0;0;1;6;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;7;16:49:10.162;16:49:10.162;2:08.122;128,122;N;                                                            ;        ;50.058;J;;;42.179;N;;;35.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;7;0;0;0;0;1;7;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;8;16:51:18.700;16:51:18.700;2:08.538;128,538;N;                                                            ;        ;50.401;N;;;42.977;N;;;35.160;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;8;0;0;0;0;1;8;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;9;16:53:26.744;16:53:26.744;2:08.044;128,044;N;                                                            ;        ;50.285;N;;;42.035;N;;;35.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;9;0;0;0;0;1;9;2:06.311
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;10;16:55:35.598;16:55:35.598;2:08.854;128,854;N;                                                            ;        ;50.792;N;;;42.205;N;;;35.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.311;1;N;0;;            ;;10;0;0;0;0;1;10;2:06.311
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;16:36:32.330;16:36:32.330;2:26.333;146,333;N;                                                            ;        ;1:00.730;N;;;46.599;J;;;39.004;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.439;8;N;0;;            ;;1;0;0;0;0;1;1;2:19.439
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;16:38:52.549;16:38:52.549;2:20.219;140,219;J;                                                            ;        ;53.836;J;;;47.369;N;;;39.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.439;8;N;0;;            ;;2;0;0;0;0;1;2;2:19.439
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;3;16:41:14.476;16:41:14.476;2:21.927;141,927;N;                                                            ;        ;53.861;N;;;47.029;N;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.439;8;N;0;;            ;;3;0;0;0;0;1;3;2:19.439
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;4;16:44:02.664;16:44:02.664;2:48.188;168,188;N;                                                            ;        ;55.303;N;;;55.803;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.439;8;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:19.439
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;16:36:42.906;16:36:42.906;2:36.909;156,909;N;                                                            ;        ;1:05.371;N;;;50.069;N;;;41.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;A;0;;            ;;1;0;0;0;0;1;1;2:25.540
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;2;16:39:10.565;16:39:10.565;2:27.659;147,659;N;                                                            ;        ;56.221;N;;;49.909;N;;;41.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;N;0;;            ;;2;0;0;0;0;1;2;2:25.540
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;3;16:41:38.583;16:41:38.583;2:28.018;148,018;N;                                                            ;        ;56.302;N;;;50.329;N;;;41.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;N;0;;            ;;3;0;0;0;0;1;3;2:25.540
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;4;16:44:06.780;16:44:06.780;2:28.197;148,197;N;                                                            ;        ;56.722;N;;;50.149;N;;;41.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;N;0;;            ;;4;0;0;0;0;1;4;2:25.540
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;5;16:46:34.729;16:46:34.729;2:27.949;147,949;N;                                                            ;        ;56.166;N;;;50.749;N;;;41.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;N;0;;            ;;5;0;0;0;0;1;5;2:25.540
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;6;16:49:00.452;16:49:00.452;2:25.723;145,723;J;                                                            ;        ;55.766;N;;;49.018;J;;;40.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.540;6;N;0;;            ;;6;0;0;0;0;1;6;2:25.540
