STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;9:28:33.582;09:28:33.582;3:33.540;213,540;N;                                                            ;        ;;N;;;1:14.784;N;;;45.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;1;0;0;0;0;1;1;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;9:30:42.466;09:30:42.466;2:08.884;128,884;N;                                                            ;        ;51.317;N;;;41.823;N;;;35.744;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;2;0;0;0;0;1;2;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;9:32:51.343;09:32:51.343;2:08.877;128,877;N;                                                            ;        ;50.659;N;;;41.921;N;;;36.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;3;0;0;0;0;1;3;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;9:34:59.864;09:34:59.864;2:08.521;128,521;J;                                                            ;        ;50.935;N;;;41.650;J;;;35.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;4;0;0;0;0;1;4;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;9:37:29.645;09:37:29.645;2:29.781;149,781;N;                                                            ;        ;57.225;N;;;51.822;N;;;40.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;5;0;0;0;0;1;5;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;9:39:38.487;09:39:38.487;2:08.842;128,842;N;                                                            ;        ;50.481;J;;;42.289;N;;;36.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;N;0;;            ;;6;0;0;0;0;1;6;2:07.875
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;9:42:45.010;09:42:45.010;3:06.523;186,523;N;                                                            ;        ;1:01.706;N;;;1:01.367;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.875;3;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:07.875
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:28:38.216;09:28:38.216;3:38.174;218,174;N;                                                            ;        ;;N;;;59.721;N;;;42.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;A;0;;            ;;1;0;0;0;0;1;1;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:30:58.957;09:30:58.957;2:20.741;140,741;N;                                                            ;        ;54.596;N;;;47.322;N;;;38.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;2;0;0;0;0;1;2;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:33:37.795;09:33:37.795;2:38.838;158,838;N;                                                            ;        ;1:13.284;N;;;47.092;N;;;38.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;3;0;0;0;0;1;3;2:14.227
