STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;9:02:25.446;09:02:25.446;;-50087,-57;J;                                                            ;        ;;N;;;44.548;N;;;37.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;1;0;0;0;0;1;1;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;9:04:38.159;09:04:38.159;2:12.713;132,713;N;                                                            ;        ;53.434;N;;;42.884;N;;;36.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;2;0;0;0;0;1;2;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;9:06:54.660;09:06:54.660;2:16.501;136,501;N;                                                            ;        ;56.039;N;;;43.318;N;;;37.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;3;0;0;0;0;1;3;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;9:09:03.478;09:09:03.478;2:08.818;128,818;N;                                                            ;        ;51.116;N;;;41.906;N;;;35.796;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;4;0;0;0;0;1;4;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;9:11:12.343;09:11:12.343;2:08.865;128,865;N;                                                            ;        ;51.560;N;;;41.427;J;;;35.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;5;0;0;0;0;1;5;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;9:13:20.764;09:13:20.764;2:08.421;128,421;N;                                                            ;        ;50.565;J;;;41.481;N;;;36.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;6;0;0;0;0;1;6;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;9:15:30.815;09:15:30.815;2:10.051;130,051;N;                                                            ;        ;51.445;N;;;42.322;N;;;36.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;7;0;0;0;0;1;7;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;8;9:17:42.041;09:17:42.041;2:11.226;131,226;N;                                                            ;        ;52.088;N;;;42.799;N;;;36.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;8;0;0;0;0;1;8;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;9;9:19:54.930;09:19:54.930;2:12.889;132,889;N;                                                            ;        ;51.543;N;;;42.519;N;;;38.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;N;0;;            ;;9;0;0;0;0;1;9;2:07.788
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;10;9:23:11.052;09:23:11.052;3:16.122;196,122;N;                                                            ;        ;57.268;N;;;1:06.935;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.788;2;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:07.788
