STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;10:25:11.670;10:25:11.670;;-49500,-893;J;                                                            ;        ;;N;;;46.747;N;;;38.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;1;0;0;0;0;1;1;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;10:27:21.595;10:27:21.595;2:09.925;129,925;N;                                                            ;        ;50.567;J;;;42.368;N;;;36.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;2;0;0;0;0;1;2;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;10:29:31.241;10:29:31.241;2:09.646;129,646;N;                                                            ;        ;51.138;N;;;41.902;J;;;36.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;3;0;0;0;0;1;3;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;10:31:45.958;10:31:45.958;2:14.717;134,717;N;                                                            ;        ;52.467;N;;;45.089;N;;;37.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;4;0;0;0;0;1;4;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;10:33:58.188;10:33:58.188;2:12.230;132,230;N;                                                            ;        ;51.763;N;;;42.765;N;;;37.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;5;0;0;0;0;1;5;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;10:36:10.331;10:36:10.331;2:12.143;132,143;N;                                                            ;        ;52.237;N;;;42.335;N;;;37.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;N;0;;            ;;6;0;0;0;0;1;6;2:09.075
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;10:39:13.393;10:39:13.393;3:03.062;183,062;N;                                                            ;        ;1:02.778;N;;;58.694;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.075;3;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:09.075
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;10:18:51.508;10:18:51.508;;-49881,-55;J;                                                            ;        ;;N;;;53.298;N;;;40.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;A;0;;            ;;1;0;0;0;0;1;1;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;10:21:37.915;10:21:37.915;2:46.407;166,407;N;                                                            ;        ;54.340;N;;;47.366;N;;;1:04.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;2;0;0;0;0;1;2;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;10:24:01.894;10:24:01.894;2:23.979;143,979;N;                                                            ;        ;55.487;N;;;48.796;N;;;39.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;3;0;0;0;0;1;3;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;10:26:23.244;10:26:23.244;2:21.350;141,350;N;                                                            ;        ;54.428;N;;;47.500;N;;;39.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;4;0;0;0;0;1;4;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;10:28:44.897;10:28:44.897;2:21.653;141,653;N;                                                            ;        ;55.190;N;;;47.314;J;;;39.149;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;5;0;0;0;0;1;5;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;10:31:07.169;10:31:07.169;2:22.272;142,272;N;                                                            ;        ;53.823;J;;;47.887;N;;;40.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;6;0;0;0;0;1;6;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;10:33:31.092;10:33:31.092;2:23.923;143,923;N;                                                            ;        ;54.636;N;;;49.274;N;;;40.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;7;0;0;0;0;1;7;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;10:35:55.809;10:35:55.809;2:24.717;144,717;N;                                                            ;        ;56.244;N;;;48.507;N;;;39.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;8;0;0;0;0;1;8;2:20.286
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;10:38:35.725;10:38:35.725;2:39.916;159,916;N;                                                            ;        ;1:00.445;N;;;58.677;N;;;40.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.286;7;N;0;;            ;;9;0;0;0;0;1;9;2:20.286
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;10:17:10.218;10:17:10.218;;-49982,-345;J;                                                            ;        ;;N;;;44.591;N;;;37.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;1;0;0;0;0;1;1;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;10:19:22.965;10:19:22.965;2:12.747;132,747;N;                                                            ;        ;51.631;N;;;42.449;N;;;38.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;2;0;0;0;0;1;2;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;10:21:45.767;10:21:45.767;2:22.802;142,802;N;                                                            ;        ;52.109;N;;;44.557;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;J;0;2:24.136;            ;10:21:42.309;3p;0;0;0;0;1;3;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;10:26:21.251;10:26:21.251;4:35.484;275,484;N;                                                            ;        ;3:11.786;N;;;46.746;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;A;1;;            ;;4;0;0;0;0;2;1;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;10:28:35.723;10:28:35.723;2:14.472;134,472;N;                                                            ;        ;52.688;N;;;44.845;N;;;36.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;5;0;0;0;0;2;2;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;10:30:45.691;10:30:45.691;2:09.968;129,968;N;                                                            ;        ;50.922;J;;;41.963;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;1;;            ;;6;0;0;0;0;2;3;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;10:32:56.176;10:32:56.176;2:10.485;130,485;N;                                                            ;        ;51.748;N;;;42.286;N;;;36.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;7;0;0;0;0;2;4;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;10:35:16.202;10:35:16.202;2:20.026;140,026;N;                                                            ;        ;52.218;N;;;42.677;N;;;45.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;8;0;0;0;0;2;5;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;10:37:26.970;10:37:26.970;2:10.768;130,768;N;                                                            ;        ;51.861;N;;;42.655;N;;;36.252;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;9;0;0;0;0;2;6;2:09.137
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;10:39:39.706;10:39:39.706;2:12.736;132,736;N;                                                            ;        ;51.515;N;;;43.004;N;;;38.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.137;4;N;0;;            ;;10;0;0;0;0;2;7;2:09.137
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;10:15:44.400;10:15:44.400;;-50068,-163;J;                                                            ;        ;;N;;;47.356;N;;;37.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;1;0;0;0;0;1;1;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;10:17:52.945;10:17:52.945;2:08.545;128,545;N;                                                            ;        ;50.744;N;;;42.074;N;;;35.727;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;2;0;0;0;0;1;2;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;10:20:02.598;10:20:02.598;2:09.653;129,653;N;                                                            ;        ;51.478;N;;;42.001;J;;;36.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;3;0;0;0;0;1;3;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;10:22:19.284;10:22:19.284;2:16.686;136,686;N;                                                            ;        ;50.452;J;;;46.596;N;;;39.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;4;0;0;0;0;1;4;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;10:24:29.853;10:24:29.853;2:10.569;130,569;N;                                                            ;        ;50.576;N;;;42.676;N;;;37.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;5;0;0;0;0;1;5;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;10:26:39.228;10:26:39.228;2:09.375;129,375;N;                                                            ;        ;50.830;N;;;42.344;N;;;36.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;6;0;0;0;0;1;6;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;10:28:49.092;10:28:49.092;2:09.864;129,864;N;                                                            ;        ;50.857;N;;;42.844;N;;;36.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;7;0;0;0;0;1;7;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;8;10:31:00.731;10:31:00.731;2:11.639;131,639;N;                                                            ;        ;50.664;N;;;45.104;N;;;35.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;8;0;0;0;0;1;8;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;9;10:33:11.702;10:33:11.702;2:10.971;130,971;N;                                                            ;        ;51.174;N;;;43.173;N;;;36.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;9;0;0;0;0;1;9;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;10;10:35:24.115;10:35:24.115;2:12.413;132,413;N;                                                            ;        ;51.636;N;;;43.105;N;;;37.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;10;0;0;0;0;1;10;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;11;10:37:34.778;10:37:34.778;2:10.663;130,663;N;                                                            ;        ;50.875;N;;;43.244;N;;;36.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;11;0;0;0;0;1;11;2:08.180
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;12;10:39:45.266;10:39:45.266;2:10.488;130,488;N;                                                            ;        ;;N;;;;N;;;36.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.180;2;N;0;;            ;;12;0;0;0;0;1;12;2:08.180
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;10:15:34.492;10:15:34.492;;-50078,-71;J;                                                            ;        ;;N;;;46.086;N;;;38.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;1;0;0;0;0;1;1;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;10:17:50.666;10:17:50.666;2:16.174;136,174;N;                                                            ;        ;52.884;J;;;45.862;N;;;37.428;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;2;0;0;0;0;1;2;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;10:20:10.519;10:20:10.519;2:19.853;139,853;N;                                                            ;        ;55.409;N;;;46.422;N;;;38.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;3;0;0;0;0;1;3;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;10:22:29.253;10:22:29.253;2:18.734;138,734;N;                                                            ;        ;54.430;N;;;46.120;N;;;38.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;4;0;0;0;0;1;4;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;10:24:49.371;10:24:49.371;2:20.118;140,118;N;                                                            ;        ;57.092;N;;;45.172;J;;;37.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;5;0;0;0;0;1;5;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;10:27:18.865;10:27:18.865;2:29.494;149,494;N;                                                            ;        ;1:01.207;N;;;48.877;N;;;39.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;6;0;0;0;0;1;6;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;10:29:46.535;10:29:46.535;2:27.670;147,670;N;                                                            ;        ;59.034;N;;;49.300;N;;;39.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;7;0;0;0;0;1;7;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;10:32:06.137;10:32:06.137;2:19.602;139,602;N;                                                            ;        ;54.508;N;;;46.617;N;;;38.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;8;0;0;0;0;1;8;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;10:34:30.202;10:34:30.202;2:24.065;144,065;N;                                                            ;        ;55.521;N;;;47.715;N;;;40.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;N;0;;            ;;9;0;0;0;0;1;9;2:15.484
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;10:37:09.844;10:37:09.844;2:39.642;159,642;N;                                                            ;        ;58.656;N;;;48.010;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.484;6;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:15.484
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;10:20:31.146;10:20:31.146;;-49781,-417;J;                                                            ;        ;;N;;;47.356;N;;;40.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.719;5;A;0;;            ;;1;0;0;0;0;1;1;2:12.719
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;10:22:43.865;10:22:43.865;2:12.719;132,719;N;                                                            ;        ;51.595;J;;;43.642;J;;;37.482;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.719;5;N;0;;            ;;2;0;0;0;0;1;2;2:12.719
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;10:25:53.220;10:25:53.220;3:09.355;189,355;N;                                                            ;        ;53.738;N;;;1:14.015;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.719;5;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:12.719
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;10:15:33.321;10:15:33.321;;-50079,-242;N;                                                            ;        ;;N;;;42.244;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;J;0;1:41.765;            ;10:15:28.954;1p;0;0;0;0;1;1;2:05.499
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;10:19:12.116;10:19:12.116;3:38.795;218,795;N;                                                            ;        ;2:23.250;N;;;40.837;N;;;34.708;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;A;0;;            ;;2;0;0;0;0;1;2;2:05.499
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;10:21:18.191;10:21:18.191;2:06.075;126,075;N;                                                            ;        ;50.081;J;;;41.032;N;;;34.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;N;0;;            ;;3;0;0;0;0;2;1;2:05.499
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;10:23:23.891;10:23:23.891;2:05.700;125,700;J;                                                            ;        ;50.165;N;;;40.710;J;;;34.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;N;0;;            ;;4;0;0;0;0;2;2;2:05.499
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;10:25:43.956;10:25:43.956;2:20.065;140,065;N;                                                            ;        ;50.410;N;;;50.036;N;;;39.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;N;0;;            ;;5;0;0;0;0;2;3;2:05.499
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;6;10:28:28.423;10:28:28.423;2:44.467;164,467;N;                                                            ;        ;58.726;N;;;50.694;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.499;1;J;0;00.000;            ;00.000;6p;0;0;0;0;2;4;2:05.499
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;10:17:27.095;10:17:27.095;;-49965,-468;J;                                                            ;        ;;N;;;51.127;N;;;39.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.714;8;A;0;;            ;;1;0;0;0;0;1;1;2:21.714
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;10:19:51.891;10:19:51.891;2:24.796;144,796;N;                                                            ;        ;53.600;J;;;49.549;N;;;41.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.714;8;N;0;;            ;;2;0;0;0;0;1;2;2:21.714
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;3;10:22:45.637;10:22:45.637;2:53.746;173,746;N;                                                            ;        ;58.603;N;;;48.704;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.714;8;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:21.714
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;10:15:51.431;10:15:51.431;;-50061,-132;J;                                                            ;        ;;N;;;53.248;N;;;42.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;A;0;;            ;;1;0;0;0;0;1;1;2:24.580
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;2;10:18:16.307;10:18:16.307;2:24.876;144,876;N;                                                            ;        ;56.057;N;;;48.495;J;;;40.324;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;N;0;;            ;;2;0;0;0;0;1;2;2:24.580
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;3;10:20:41.516;10:20:41.516;2:25.209;145,209;N;                                                            ;        ;55.767;N;;;49.028;N;;;40.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;N;0;;            ;;3;0;0;0;0;1;3;2:24.580
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;4;10:23:06.621;10:23:06.621;2:25.105;145,105;N;                                                            ;        ;55.761;J;;;48.728;N;;;40.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;N;0;;            ;;4;0;0;0;0;1;4;2:24.580
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;5;10:25:32.770;10:25:32.770;2:26.149;146,149;N;                                                            ;        ;55.885;N;;;49.309;N;;;40.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;N;0;;            ;;5;0;0;0;0;1;5;2:24.580
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;6;10:27:59.835;10:27:59.835;2:27.065;147,065;N;                                                            ;        ;56.584;N;;;49.746;N;;;40.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.580;9;N;0;;            ;;6;0;0;0;0;1;6;2:24.580
