STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;11:41:12.801;11:41:12.801;2:15.709;135,709;N;                                                            ;        ;57.115;N;;;41.436;N;;;37.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;1;0;0;0;0;1;1;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;11:43:19.947;11:43:19.947;2:07.146;127,146;J;                                                            ;        ;49.972;J;;;41.475;N;;;35.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;2;0;0;0;0;1;2;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;11:45:28.483;11:45:28.483;2:08.536;128,536;N;                                                            ;        ;50.294;N;;;42.255;N;;;35.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;3;0;0;0;0;1;3;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;11:47:36.285;11:47:36.285;2:07.802;127,802;N;                                                            ;        ;50.298;N;;;41.605;N;;;35.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;4;0;0;0;0;1;4;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;11:49:44.139;11:49:44.139;2:07.854;127,854;N;                                                            ;        ;50.369;N;;;41.509;N;;;35.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;5;0;0;0;0;1;5;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;11:51:51.528;11:51:51.528;2:07.389;127,389;N;                                                            ;        ;50.489;N;;;41.261;J;;;35.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;6;0;0;0;0;1;6;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;11:53:58.752;11:53:58.752;2:07.224;127,224;N;                                                            ;        ;50.174;N;;;41.462;N;;;35.588;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;7;0;0;0;0;1;7;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;8;11:56:06.254;11:56:06.254;2:07.502;127,502;N;                                                            ;        ;50.289;N;;;41.304;N;;;35.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;8;0;0;0;0;1;8;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;9;11:58:14.169;11:58:14.169;2:07.915;127,915;N;                                                            ;        ;50.511;N;;;41.613;N;;;35.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;9;0;0;0;0;1;9;2:06.821
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;10;12:00:22.980;12:00:22.980;2:08.811;128,811;N;                                                            ;        ;50.847;N;;;41.476;N;;;36.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.821;3;N;0;;            ;;10;0;0;0;0;1;10;2:06.821
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;11:41:19.339;11:41:19.339;2:22.247;142,247;N;                                                            ;        ;59.826;N;;;45.094;N;;;37.327;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;1;0;0;0;0;1;1;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;11:43:33.905;11:43:33.905;2:14.566;134,566;N;                                                            ;        ;52.475;N;;;44.639;J;;;37.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;2;0;0;0;0;1;2;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;11:45:48.388;11:45:48.388;2:14.483;134,483;J;                                                            ;        ;51.913;J;;;44.829;N;;;37.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;3;0;0;0;0;1;3;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;11:48:03.229;11:48:03.229;2:14.841;134,841;N;                                                            ;        ;52.156;N;;;44.923;N;;;37.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;4;0;0;0;0;1;4;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;11:50:18.981;11:50:18.981;2:15.752;135,752;N;                                                            ;        ;52.760;N;;;45.247;N;;;37.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;5;0;0;0;0;1;5;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;11:52:33.908;11:52:33.908;2:14.927;134,927;N;                                                            ;        ;52.609;N;;;44.804;N;;;37.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;6;0;0;0;0;1;6;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;11:54:48.923;11:54:48.923;2:15.015;135,015;N;                                                            ;        ;52.400;N;;;44.942;N;;;37.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;7;0;0;0;0;1;7;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;11:57:06.367;11:57:06.367;2:17.444;137,444;N;                                                            ;        ;52.432;N;;;44.965;N;;;40.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;8;0;0;0;0;1;8;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;11:59:23.452;11:59:23.452;2:17.085;137,085;N;                                                            ;        ;52.973;N;;;45.874;N;;;38.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;9;0;0;0;0;1;9;2:13.879
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;12:01:41.014;12:01:41.014;2:17.562;137,562;N;                                                            ;        ;52.650;N;;;45.053;N;;;39.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.879;6;N;0;;            ;;10;0;0;0;0;1;10;2:13.879
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;11:41:09.493;11:41:09.493;2:12.401;132,401;N;                                                            ;        ;55.371;N;;;41.825;N;;;35.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;1;0;0;0;0;1;1;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;11:43:16.977;11:43:16.977;2:07.484;127,484;N;                                                            ;        ;50.682;N;;;41.511;N;;;35.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;2;0;0;0;0;1;2;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;11:45:25.481;11:45:25.481;2:08.504;128,504;N;                                                            ;        ;50.988;N;;;42.382;N;;;35.134;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;3;0;0;0;0;1;3;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;11:47:33.020;11:47:33.020;2:07.539;127,539;N;                                                            ;        ;49.907;N;;;41.776;N;;;35.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;4;0;0;0;0;1;4;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;11:49:41.384;11:49:41.384;2:08.364;128,364;N;                                                            ;        ;50.749;N;;;42.036;N;;;35.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;5;0;0;0;0;1;5;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;11:51:47.872;11:51:47.872;2:06.488;126,488;J;                                                            ;        ;49.931;N;;;41.412;N;;;35.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;6;0;0;0;0;1;6;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;11:53:55.095;11:53:55.095;2:07.223;127,223;N;                                                            ;        ;50.469;N;;;41.508;N;;;35.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;7;0;0;0;0;1;7;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;11:56:02.404;11:56:02.404;2:07.309;127,309;N;                                                            ;        ;49.655;J;;;42.453;N;;;35.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;8;0;0;0;0;1;8;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;11:58:09.803;11:58:09.803;2:07.399;127,399;N;                                                            ;        ;49.997;N;;;41.325;J;;;36.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;9;0;0;0;0;1;9;2:06.114
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;12:00:18.921;12:00:18.921;2:09.118;129,118;N;                                                            ;        ;50.865;N;;;42.363;N;;;35.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.114;2;N;0;;            ;;10;0;0;0;0;1;10;2:06.114
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;11:41:14.750;11:41:14.750;2:17.658;137,658;N;                                                            ;        ;58.350;N;;;43.168;N;;;36.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;1;0;0;0;0;1;1;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;11:43:24.783;11:43:24.783;2:10.033;130,033;N;                                                            ;        ;51.500;N;;;42.466;N;;;36.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;2;0;0;0;0;1;2;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;11:45:32.852;11:45:32.852;2:08.069;128,069;N;                                                            ;        ;50.376;N;;;41.953;N;;;35.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;3;0;0;0;0;1;3;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;11:47:41.852;11:47:41.852;2:09.000;129,000;N;                                                            ;        ;50.424;N;;;42.032;N;;;36.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;4;0;0;0;0;1;4;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;11:49:50.171;11:49:50.171;2:08.319;128,319;N;                                                            ;        ;50.032;J;;;42.400;N;;;35.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;5;0;0;0;0;1;5;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;11:51:59.380;11:51:59.380;2:09.209;129,209;N;                                                            ;        ;50.630;N;;;42.433;N;;;36.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;6;0;0;0;0;1;6;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;11:54:08.533;11:54:08.533;2:09.153;129,153;N;                                                            ;        ;50.658;N;;;42.509;N;;;35.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;7;0;0;0;0;1;7;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;8;11:56:17.604;11:56:17.604;2:09.071;129,071;N;                                                            ;        ;50.741;N;;;42.376;N;;;35.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;8;0;0;0;0;1;8;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;9;11:58:26.617;11:58:26.617;2:09.013;129,013;N;                                                            ;        ;50.388;N;;;42.522;N;;;36.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;9;0;0;0;0;1;9;2:07.446
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;10;12:00:34.399;12:00:34.399;2:07.782;127,782;J;                                                            ;        ;50.368;N;;;41.874;J;;;35.540;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.446;4;N;0;;            ;;10;0;0;0;0;1;10;2:07.446
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;11:41:21.595;11:41:21.595;2:24.503;144,503;N;                                                            ;        ;1:02.141;N;;;45.524;N;;;36.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.712;8;N;0;;            ;;1;0;0;0;0;1;1;2:13.712
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;11:43:35.307;11:43:35.307;2:13.712;133,712;J;                                                            ;        ;52.647;J;;;44.267;J;;;36.798;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.712;8;N;0;;            ;;2;0;0;0;0;1;2;2:13.712
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;11:46:21.784;11:46:21.784;2:46.477;166,477;N;                                                            ;        ;53.078;N;;;48.049;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.712;8;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:13.712
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;11:41:15.749;11:41:15.749;2:18.657;138,657;N;                                                            ;        ;58.894;N;;;43.741;N;;;36.022;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;A;0;;            ;;1;0;0;0;0;1;1;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;11:43:26.840;11:43:26.840;2:11.091;131,091;N;                                                            ;        ;51.566;N;;;43.454;N;;;36.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;2;0;0;0;0;1;2;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;11:45:37.464;11:45:37.464;2:10.624;130,624;J;                                                            ;        ;51.087;N;;;43.361;N;;;36.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;3;0;0;0;0;1;3;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;11:47:48.146;11:47:48.146;2:10.682;130,682;N;                                                            ;        ;51.208;N;;;43.322;N;;;36.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;4;0;0;0;0;1;4;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;11:49:58.888;11:49:58.888;2:10.742;130,742;N;                                                            ;        ;51.039;J;;;43.546;N;;;36.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;5;0;0;0;0;1;5;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;11:52:09.646;11:52:09.646;2:10.758;130,758;N;                                                            ;        ;51.210;N;;;43.243;N;;;36.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;6;0;0;0;0;1;6;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;11:54:21.116;11:54:21.116;2:11.470;131,470;N;                                                            ;        ;51.552;N;;;43.589;N;;;36.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;7;0;0;0;0;1;7;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;11:56:32.514;11:56:32.514;2:11.398;131,398;N;                                                            ;        ;51.609;N;;;43.228;J;;;36.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;8;0;0;0;0;1;8;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;11:58:43.812;11:58:43.812;2:11.298;131,298;N;                                                            ;        ;51.268;N;;;43.686;N;;;36.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;9;0;0;0;0;1;9;2:10.289
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;12:00:56.512;12:00:56.512;2:12.700;132,700;N;                                                            ;        ;51.989;N;;;44.249;N;;;36.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.289;5;N;0;;            ;;10;0;0;0;0;1;10;2:10.289
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;11:41:09.736;11:41:09.736;2:12.644;132,644;N;                                                            ;        ;56.663;N;;;41.069;J;;;34.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;1;0;0;0;0;1;1;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;11:43:17.287;11:43:17.287;2:07.551;127,551;N;                                                            ;        ;50.748;N;;;41.727;N;;;35.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;2;0;0;0;0;1;2;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;11:45:24.287;11:45:24.287;2:07.000;127,000;N;                                                            ;        ;50.768;N;;;41.537;N;;;34.695;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;3;0;0;0;0;1;3;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;11:47:31.230;11:47:31.230;2:06.943;126,943;N;                                                            ;        ;49.706;N;;;41.958;N;;;35.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;4;0;0;0;0;1;4;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;11:49:40.137;11:49:40.137;2:08.907;128,907;N;                                                            ;        ;50.302;N;;;42.897;N;;;35.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;5;0;0;0;0;1;5;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;6;11:51:47.116;11:51:47.116;2:06.979;126,979;N;                                                            ;        ;49.496;J;;;42.295;N;;;35.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;6;0;0;0;0;1;6;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;7;11:53:53.566;11:53:53.566;2:06.450;126,450;N;                                                            ;        ;49.573;N;;;41.202;N;;;35.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;7;0;0;0;0;1;7;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;8;11:56:01.282;11:56:01.282;2:07.716;127,716;N;                                                            ;        ;49.899;N;;;42.166;N;;;35.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;8;0;0;0;0;1;8;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;9;11:58:07.430;11:58:07.430;2:06.148;126,148;J;                                                            ;        ;49.654;N;;;41.629;N;;;34.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;9;0;0;0;0;1;9;2:05.260
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;10;12:00:16.761;12:00:16.761;2:09.331;129,331;N;                                                            ;        ;50.266;N;;;43.495;N;;;35.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.260;1;N;0;;            ;;10;0;0;0;0;1;10;2:05.260
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;11:41:20.651;11:41:20.651;2:23.559;143,559;N;                                                            ;        ;1:00.583;N;;;46.020;N;;;36.956;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.702;7;N;0;;            ;;1;0;0;0;0;1;1;2:14.702
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;11:43:36.854;11:43:36.854;2:16.203;136,203;N;                                                            ;        ;52.462;J;;;46.566;N;;;37.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.702;7;N;0;;            ;;2;0;0;0;0;1;2;2:14.702
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;3;11:45:52.781;11:45:52.781;2:15.927;135,927;N;                                                            ;        ;52.624;N;;;45.914;N;;;37.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.702;7;N;0;;            ;;3;0;0;0;0;1;3;2:14.702
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;4;11:48:09.310;11:48:09.310;2:16.529;136,529;N;                                                            ;        ;52.914;N;;;45.555;N;;;38.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.702;7;N;0;;            ;;4;0;0;0;0;1;4;2:14.702
