STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;1;13:26:03.190;13:26:03.190;2:15.140;135,140;N;                                                            ;        ;56.365;N;;;42.164;J;;;36.611;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;1;0;0;0;0;1;1;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;2;13:28:13.322;13:28:13.322;2:10.132;130,132;J;                                                            ;        ;50.502;J;;;42.475;N;;;37.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;2;0;0;0;0;1;2;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;3;13:30:25.916;13:30:25.916;2:12.594;132,594;N;                                                            ;        ;51.159;N;;;42.508;N;;;38.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;3;0;0;0;0;1;3;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;4;13:32:36.948;13:32:36.948;2:11.032;131,032;N;                                                            ;        ;50.555;N;;;43.583;N;;;36.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;4;0;0;0;0;1;4;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;5;13:34:49.269;13:34:49.269;2:12.321;132,321;N;                                                            ;        ;51.760;N;;;43.433;N;;;37.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;5;0;0;0;0;1;5;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;6;13:37:03.226;13:37:03.226;2:13.957;133,957;N;                                                            ;        ;51.830;N;;;43.358;N;;;38.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;6;0;0;0;0;1;6;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;7;13:39:17.710;13:39:17.710;2:14.484;134,484;N;                                                            ;        ;52.710;N;;;43.982;N;;;37.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;7;0;0;0;0;1;7;2:09.277
4;RODR;1;RODRIGES;Eduardo;;;;;;;    ;EDARDO RODRIGUES;;MAN F2000;8;13:41:34.962;13:41:34.962;2:17.252;137,252;N;                                                            ;        ;52.008;N;;;44.668;N;;;40.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.277;8;N;0;;            ;;8;0;0;0;0;1;8;2:09.277
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;13:26:18.761;13:26:18.761;2:30.711;150,711;N;                                                            ;        ;1:01.607;N;;;48.305;N;;;40.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;1;0;0;0;0;1;1;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;13:28:42.507;13:28:42.507;2:23.746;143,746;N;                                                            ;        ;56.209;N;;;48.332;N;;;39.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;2;0;0;0;0;1;2;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;13:31:03.449;13:31:03.449;2:20.942;140,942;N;                                                            ;        ;54.730;N;;;47.462;N;;;38.750;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;3;0;0;0;0;1;3;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;13:33:25.896;13:33:25.896;2:22.447;142,447;N;                                                            ;        ;54.923;N;;;47.933;N;;;39.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;4;0;0;0;0;1;4;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;13:35:48.975;13:35:48.975;2:23.079;143,079;N;                                                            ;        ;54.573;N;;;48.305;N;;;40.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;5;0;0;0;0;1;5;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;13:38:09.652;13:38:09.652;2:20.677;140,677;J;                                                            ;        ;53.841;J;;;47.479;N;;;39.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;6;0;0;0;0;1;6;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;13:40:30.732;13:40:30.732;2:21.080;141,080;N;                                                            ;        ;54.152;N;;;47.578;N;;;39.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;7;0;0;0;0;1;7;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;13:42:52.924;13:42:52.924;2:22.192;142,192;N;                                                            ;        ;55.429;N;;;47.330;N;;;39.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;8;0;0;0;0;1;8;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;13:45:13.958;13:45:13.958;2:21.034;141,034;N;                                                            ;        ;54.370;N;;;47.317;N;;;39.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;9;0;0;0;0;1;9;2:19.793
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;13:47:35.630;13:47:35.630;2:21.672;141,672;N;                                                            ;        ;54.439;N;;;47.202;J;;;40.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.793;5;N;0;;            ;;10;0;0;0;0;1;10;2:19.793
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;13:26:01.927;13:26:01.927;2:13.877;133,877;N;                                                            ;        ;55.360;N;;;42.255;N;;;36.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;1;0;0;0;0;1;1;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;13:28:12.199;13:28:12.199;2:10.272;130,272;N;                                                            ;        ;51.218;N;;;42.575;N;;;36.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;2;0;0;0;0;1;2;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;13:30:23.426;13:30:23.426;2:11.227;131,227;N;                                                            ;        ;51.432;N;;;43.312;N;;;36.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;3;0;0;0;0;1;3;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;13:32:32.836;13:32:32.836;2:09.410;129,410;J;                                                            ;        ;51.110;J;;;42.181;J;;;36.119;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;4;0;0;0;0;1;4;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;13:34:51.144;13:34:51.144;2:18.308;138,308;N;                                                            ;        ;51.546;N;;;42.636;N;;;44.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;5;0;0;0;0;1;5;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;13:37:09.903;13:37:09.903;2:18.759;138,759;N;                                                            ;        ;52.369;N;;;42.683;N;;;43.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;6;0;0;0;0;1;6;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;13:39:22.837;13:39:22.837;2:12.934;132,934;N;                                                            ;        ;52.099;N;;;44.000;N;;;36.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;7;0;0;0;0;1;7;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;13:41:36.461;13:41:36.461;2:13.624;133,624;N;                                                            ;        ;52.440;N;;;43.541;N;;;37.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;8;0;0;0;0;1;8;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;13:43:51.141;13:43:51.141;2:14.680;134,680;N;                                                            ;        ;52.737;N;;;43.877;N;;;38.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;9;0;0;0;0;1;9;2:09.410
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;13:46:05.388;13:46:05.388;2:14.247;134,247;N;                                                            ;        ;52.022;N;;;44.977;N;;;37.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.410;1;N;0;;            ;;10;0;0;0;0;1;10;2:09.410
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;13:26:01.164;13:26:01.164;2:13.114;133,114;N;                                                            ;        ;54.151;N;;;42.724;J;;;36.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;1;0;0;0;0;1;1;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;13:28:11.547;13:28:11.547;2:10.383;130,383;N;                                                            ;        ;50.860;N;;;42.805;N;;;36.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;2;0;0;0;0;1;2;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;13:30:22.121;13:30:22.121;2:10.574;130,574;N;                                                            ;        ;50.970;N;;;42.936;N;;;36.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;3;0;0;0;0;1;3;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;13:32:31.833;13:32:31.833;2:09.712;129,712;J;                                                            ;        ;50.739;J;;;42.832;N;;;36.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;4;0;0;0;0;1;4;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;13:34:42.189;13:34:42.189;2:10.356;130,356;N;                                                            ;        ;51.167;N;;;43.071;N;;;36.118;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;5;0;0;0;0;1;5;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;13:36:53.465;13:36:53.465;2:11.276;131,276;N;                                                            ;        ;51.646;N;;;43.050;N;;;36.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;6;0;0;0;0;1;6;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;13:39:04.535;13:39:04.535;2:11.070;131,070;N;                                                            ;        ;51.138;N;;;43.451;N;;;36.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;7;0;0;0;0;1;7;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;8;13:41:16.074;13:41:16.074;2:11.539;131,539;N;                                                            ;        ;51.277;N;;;43.334;N;;;36.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;8;0;0;0;0;1;8;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;9;13:44:21.363;13:44:21.363;3:05.289;185,289;N;                                                            ;        ;51.598;N;;;1:34.422;N;;;39.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;9;0;0;0;0;1;9;2:09.581
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;10;13:46:46.191;13:46:46.191;2:24.828;144,828;N;                                                            ;        ;54.895;N;;;48.781;N;;;41.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.581;3;N;0;;            ;;10;0;0;0;0;1;10;2:09.581
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;13:26:18.511;13:26:18.511;2:30.461;150,461;N;                                                            ;        ;1:02.220;N;;;48.411;N;;;39.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.514;9;N;0;;            ;;1;0;0;0;0;1;1;2:17.514
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;13:28:36.639;13:28:36.639;2:18.128;138,128;J;                                                            ;        ;54.355;N;;;46.072;J;;;37.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.514;9;N;0;;            ;;2;0;0;0;0;1;2;2:17.514
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;13:30:56.931;13:30:56.931;2:20.292;140,292;N;                                                            ;        ;53.741;J;;;47.493;N;;;39.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.514;9;N;0;;            ;;3;0;0;0;0;1;3;2:17.514
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;13:33:54.567;13:33:54.567;2:57.636;177,636;N;                                                            ;        ;55.217;N;;;48.618;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.514;9;J;0;3:56.284;            ;13:33:50.166;4p;0;0;0;0;1;4;2:17.514
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;13:40:17.423;13:40:17.423;6:22.856;382,856;N;                                                            ;        ;4:55.012;N;;;48.357;N;;;39.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.514;9;A;0;;            ;;5;0;0;0;0;2;1;2:17.514
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;13:26:06.903;13:26:06.903;2:18.853;138,853;N;                                                            ;        ;57.789;N;;;44.060;J;;;37.004;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;1;0;0;0;0;1;1;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;13:28:21.134;13:28:21.134;2:14.231;134,231;J;                                                            ;        ;52.280;N;;;44.629;N;;;37.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;2;0;0;0;0;1;2;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;13:30:51.822;13:30:51.822;2:30.688;150,688;N;                                                            ;        ;52.192;J;;;44.654;N;;;53.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;3;0;0;0;0;1;3;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;13:33:09.967;13:33:09.967;2:18.145;138,145;N;                                                            ;        ;55.242;N;;;45.075;N;;;37.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;4;0;0;0;0;1;4;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;13:35:26.056;13:35:26.056;2:16.089;136,089;N;                                                            ;        ;53.372;N;;;45.005;N;;;37.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;5;0;0;0;0;1;5;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;13:37:44.130;13:37:44.130;2:18.074;138,074;N;                                                            ;        ;53.943;N;;;45.768;N;;;38.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;6;0;0;0;0;1;6;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;13:40:03.572;13:40:03.572;2:19.442;139,442;N;                                                            ;        ;53.305;N;;;47.257;N;;;38.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;7;0;0;0;0;1;7;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;13:42:22.348;13:42:22.348;2:18.776;138,776;N;                                                            ;        ;54.106;N;;;45.897;N;;;38.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;8;0;0;0;0;1;8;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;13:44:41.159;13:44:41.159;2:18.811;138,811;N;                                                            ;        ;54.039;N;;;46.052;N;;;38.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;9;0;0;0;0;1;9;2:13.256
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;13:47:00.326;13:47:00.326;2:19.167;139,167;N;                                                            ;        ;53.837;N;;;46.583;N;;;38.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;4;N;0;;            ;;10;0;0;0;0;1;10;2:13.256
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;13:25:59.820;13:25:59.820;2:11.770;131,770;N;                                                            ;        ;52.831;N;;;43.441;N;;;35.498;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;1;0;0;0;0;1;1;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;13:28:10.139;13:28:10.139;2:10.319;130,319;N;                                                            ;        ;50.665;N;;;43.413;N;;;36.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;2;0;0;0;0;1;2;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;13:30:21.078;13:30:21.078;2:10.939;130,939;N;                                                            ;        ;50.668;N;;;43.572;N;;;36.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;3;0;0;0;0;1;3;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;13:32:31.035;13:32:31.035;2:09.957;129,957;J;                                                            ;        ;50.420;J;;;42.899;J;;;36.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;4;0;0;0;0;1;4;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;13:34:41.840;13:34:41.840;2:10.805;130,805;N;                                                            ;        ;50.756;N;;;43.505;N;;;36.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;5;0;0;0;0;1;5;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;6;13:36:52.893;13:36:52.893;2:11.053;131,053;N;                                                            ;        ;51.148;N;;;42.987;N;;;36.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;6;0;0;0;0;1;6;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;7;13:39:03.588;13:39:03.588;2:10.695;130,695;N;                                                            ;        ;51.087;N;;;43.104;N;;;36.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;7;0;0;0;0;1;7;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;8;13:41:15.725;13:41:15.725;2:12.137;132,137;N;                                                            ;        ;51.731;N;;;43.041;N;;;37.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;8;0;0;0;0;1;8;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;9;13:44:15.967;13:44:15.967;3:00.242;180,242;N;                                                            ;        ;51.751;N;;;1:30.946;N;;;37.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;9;0;0;0;0;1;9;2:08.817
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;10;13:46:29.740;13:46:29.740;2:13.773;133,773;N;                                                            ;        ;51.861;N;;;43.706;N;;;38.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.817;2;N;0;;            ;;10;0;0;0;0;1;10;2:08.817
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;13:26:18.887;13:26:18.887;2:30.837;150,837;N;                                                            ;        ;1:02.887;N;;;48.379;N;;;39.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;1;0;0;0;0;1;1;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;13:28:42.940;13:28:42.940;2:24.053;144,053;N;                                                            ;        ;56.784;N;;;48.368;N;;;38.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;2;0;0;0;0;1;2;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;3;13:31:04.816;13:31:04.816;2:21.876;141,876;N;                                                            ;        ;55.818;N;;;47.803;N;;;38.255;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;3;0;0;0;0;1;3;2:19.457
