STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;1;8:52:54.956;08:52:54.956;2:54.956;174,956;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;29.488;N;219;N;;N;1:27.894;2;N;0;;            ;;1
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;2;8:55:27.892;08:55:27.892;2:32.936;152,936;N;Division 1 - Sportprototypen                                ;1       ;1:26.590;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:27.894;2;J;0;11:14.276;            ;8:55:18.602;2p
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;3;9:08:11.686;09:08:11.686;12:43.794;763,794;N;Division 1 - Sportprototypen                                ;1       ;12:15.085;N;;N;;N;;N;;N;;N;;N;;N;28.709;N;221;N;;N;1:27.894;2;A;0;;            ;;3
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;4;9:09:43.737;09:09:43.737;1:32.051;92,051;N;Division 1 - Sportprototypen                                ;1       ;1:05.132;N;;N;;N;;N;;N;;N;;N;;N;26.919;N;224;N;;N;1:27.894;2;N;0;;            ;;4
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;5;9:11:13.573;09:11:13.573;1:29.836;89,836;N;Division 1 - Sportprototypen                                ;1       ;1:03.419;N;;N;;N;;N;;N;;N;;N;;N;26.417;N;225;N;;N;1:27.894;2;N;0;;            ;;5
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;6;9:12:42.104;09:12:42.104;1:28.531;88,531;N;Division 1 - Sportprototypen                                ;1       ;1:02.360;N;;N;;N;;N;;N;;N;;N;;N;26.171;N;228;J;;N;1:27.894;2;N;0;;            ;;6
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;7;9:14:11.977;09:14:11.977;1:29.873;89,873;N;Division 1 - Sportprototypen                                ;1       ;1:03.369;N;;N;;N;;N;;N;;N;;N;;N;26.504;N;226;N;;N;1:27.894;2;N;0;;            ;;7
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;8;9:15:40.027;09:15:40.027;1:28.050;88,050;N;Division 1 - Sportprototypen                                ;1       ;1:01.927;N;;N;;N;;N;;N;;N;;N;;N;26.123;J;228;N;;N;1:27.894;2;N;0;;            ;;8
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;9;9:17:07.946;09:17:07.946;1:27.919;87,919;J;Division 1 - Sportprototypen                                ;1       ;1:01.771;J;;N;;N;;N;;N;;N;;N;;N;26.148;N;227;N;;N;1:27.894;2;N;0;;            ;;9
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;1;8:52:50.925;08:52:50.925;2:50.925;170,925;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;1
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;2;9:08:23.660;09:08:23.660;15:32.735;932,735;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;2
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;3;9:09:56.802;09:09:56.802;1:33.142;93,142;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;3
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;4;9:11:30.452;09:11:30.452;1:33.650;93,650;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;4
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;5;9:13:01.574;09:13:01.574;1:31.122;91,122;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;5
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;6;9:14:32.577;09:14:32.577;1:31.003;91,003;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;6
