STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;1;14:18:41.638;14:18:41.638;1:33.369;93,369;N;Division 1 - Sportprototypen                                ;1       ;1:06.199;N;;N;;N;;N;;N;;N;;N;;N;27.170;N;221;N;;N;1:26.861;1;N;0;;            ;;1
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;2;14:20:10.853;14:20:10.853;1:29.215;89,215;N;Division 1 - Sportprototypen                                ;1       ;1:02.055;N;;N;;N;;N;;N;;N;;N;;N;27.160;N;222;N;;N;1:26.861;1;N;0;;            ;;2
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;3;14:21:39.712;14:21:39.712;1:28.859;88,859;N;Division 1 - Sportprototypen                                ;1       ;1:01.775;N;;N;;N;;N;;N;;N;;N;;N;27.084;N;220;N;;N;1:26.861;1;N;0;;            ;;3
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;4;14:23:08.371;14:23:08.371;1:28.659;88,659;N;Division 1 - Sportprototypen                                ;1       ;1:01.797;N;;N;;N;;N;;N;;N;;N;;N;26.862;N;223;N;;N;1:26.861;1;N;0;;            ;;4
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;5;14:24:36.962;14:24:36.962;1:28.591;88,591;N;Division 1 - Sportprototypen                                ;1       ;1:01.663;N;;N;;N;;N;;N;;N;;N;;N;26.928;N;224;J;;N;1:26.861;1;N;0;;            ;;5
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;6;14:26:06.208;14:26:06.208;1:29.246;89,246;N;Division 1 - Sportprototypen                                ;1       ;1:02.790;N;;N;;N;;N;;N;;N;;N;;N;26.456;N;223;N;;N;1:26.861;1;N;0;;            ;;6
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;7;14:27:33.932;14:27:33.932;1:27.724;87,724;N;Division 1 - Sportprototypen                                ;1       ;1:01.208;N;;N;;N;;N;;N;;N;;N;;N;26.516;N;223;N;;N;1:26.861;1;N;0;;            ;;7
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;8;14:29:01.005;14:29:01.005;1:27.073;87,073;N;Division 1 - Sportprototypen                                ;1       ;1:00.616;J;;N;;N;;N;;N;;N;;N;;N;26.457;N;223;N;;N;1:26.861;1;N;0;;            ;;8
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;9;14:30:28.019;14:30:28.019;1:27.014;87,014;J;Division 1 - Sportprototypen                                ;1       ;1:00.769;N;;N;;N;;N;;N;;N;;N;;N;26.245;J;224;N;;N;1:26.861;1;N;0;;            ;;9
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;10;14:31:57.692;14:31:57.692;1:29.673;89,673;N;Division 1 - Sportprototypen                                ;1       ;1:02.292;N;;N;;N;;N;;N;;N;;N;;N;27.381;N;224;N;;N;1:26.861;1;N;0;;            ;;10
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;11;14:33:26.145;14:33:26.145;1:28.453;88,453;N;Division 1 - Sportprototypen                                ;1       ;1:01.263;N;;N;;N;;N;;N;;N;;N;;N;27.190;N;222;N;;N;1:26.861;1;N;0;;            ;;11
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;12;14:34:54.364;14:34:54.364;1:28.219;88,219;N;Division 1 - Sportprototypen                                ;1       ;1:01.301;N;;N;;N;;N;;N;;N;;N;;N;26.918;N;224;N;;N;1:26.861;1;N;0;;            ;;12
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;13;14:36:22.784;14:36:22.784;1:28.420;88,420;N;Division 1 - Sportprototypen                                ;1       ;1:01.418;N;;N;;N;;N;;N;;N;;N;;N;27.002;N;221;N;;N;1:26.861;1;N;0;;            ;;13
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;14;14:37:51.375;14:37:51.375;1:28.591;88,591;N;Division 1 - Sportprototypen                                ;1       ;1:01.712;N;;N;;N;;N;;N;;N;;N;;N;26.879;N;224;N;;N;1:26.861;1;N;0;;            ;;14
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;15;14:39:19.864;14:39:19.864;1:28.489;88,489;N;Division 1 - Sportprototypen                                ;1       ;1:01.640;N;;N;;N;;N;;N;;N;;N;;N;26.849;N;223;N;;N;1:26.861;1;N;0;;            ;;15
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;16;14:40:48.640;14:40:48.640;1:28.776;88,776;N;Division 1 - Sportprototypen                                ;1       ;1:01.953;N;;N;;N;;N;;N;;N;;N;;N;26.823;N;222;N;;N;1:26.861;1;N;0;;            ;;16
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;17;14:42:17.184;14:42:17.184;1:28.544;88,544;N;Division 1 - Sportprototypen                                ;1       ;1:01.886;N;;N;;N;;N;;N;;N;;N;;N;26.658;N;222;N;;N;1:26.861;1;N;0;;            ;;17
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;18;14:43:45.794;14:43:45.794;1:28.610;88,610;N;Division 1 - Sportprototypen                                ;1       ;1:01.980;N;;N;;N;;N;;N;;N;;N;;N;26.630;N;223;N;;N;1:26.861;1;N;0;;            ;;18
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;19;14:45:14.598;14:45:14.598;1:28.804;88,804;N;Division 1 - Sportprototypen                                ;1       ;1:02.004;N;;N;;N;;N;;N;;N;;N;;N;26.800;N;223;N;;N;1:26.861;1;N;0;;            ;;19
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;20;14:46:43.746;14:46:43.746;1:29.148;89,148;N;Division 1 - Sportprototypen                                ;1       ;1:02.268;N;;N;;N;;N;;N;;N;;N;;N;26.880;N;222;N;;N;1:26.861;1;N;0;;            ;;20
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;21;14:48:12.766;14:48:12.766;1:29.020;89,020;N;Division 1 - Sportprototypen                                ;1       ;1:02.272;N;;N;;N;;N;;N;;N;;N;;N;26.748;N;223;N;;N;1:26.861;1;N;0;;            ;;21
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;22;14:49:43.531;14:49:43.531;1:30.765;90,765;N;Division 1 - Sportprototypen                                ;1       ;1:02.024;N;;N;;N;;N;;N;;N;;N;;N;28.741;N;176;N;;N;1:26.861;1;N;0;;            ;;22
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;1;14:18:57.817;14:18:57.817;1:49.548;109,548;N;Division 1 - Sportprototypen                                ;1       ;1:18.438;N;;N;;N;;N;;N;;N;;N;;N;31.110;N;183;N;;N;1:38.474;12;N;0;;            ;;1
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;2;14:20:38.770;14:20:38.770;1:40.953;100,953;N;Division 1 - Sportprototypen                                ;1       ;1:10.272;N;;N;;N;;N;;N;;N;;N;;N;30.681;N;184;N;;N;1:38.474;12;N;0;;            ;;2
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;3;14:22:20.999;14:22:20.999;1:42.229;102,229;N;Division 1 - Sportprototypen                                ;1       ;1:11.610;N;;N;;N;;N;;N;;N;;N;;N;30.619;N;184;N;;N;1:38.474;12;N;0;;            ;;3
