STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;13:56:55.406;13:56:55.406;1:55.406;115,406;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.011;N;140;N;;N;1:06.387;21;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;13:58:10.157;13:58:10.157;1:14.751;74,751;N;Suzuki Cup Austria                                          ;AT      ;33.637;N;;N;;N;;N;;N;;N;;N;;N;41.114;N;145;N;;N;1:06.387;21;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;13:59:20.177;13:59:20.177;1:10.020;70,020;N;Suzuki Cup Austria                                          ;AT      ;30.020;N;;N;;N;;N;;N;;N;;N;;N;40.000;N;143;N;;N;1:06.387;21;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:00:41.973;14:00:41.973;1:21.796;81,796;N;Suzuki Cup Austria                                          ;AT      ;41.964;N;;N;;N;;N;;N;;N;;N;;N;39.832;N;143;N;;N;1:06.387;21;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:01:49.406;14:01:49.406;1:07.433;67,433;N;Suzuki Cup Austria                                          ;AT      ;29.413;N;;N;;N;;N;;N;;N;;N;;N;38.020;N;144;N;;N;1:06.387;21;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:02:56.469;14:02:56.469;1:07.063;67,063;N;Suzuki Cup Austria                                          ;AT      ;29.195;N;;N;;N;;N;;N;;N;;N;;N;37.868;N;145;N;;N;1:06.387;21;N;0;;            ;;6
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:04:14.597;14:04:14.597;1:18.128;78,128;N;Suzuki Cup Austria                                          ;AT      ;29.227;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:06.387;21;J;0;3:13.366;            ;14:04:08.639;7p
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:08:31.511;14:08:31.511;4:16.914;256,914;N;Suzuki Cup Austria                                          ;AT      ;3:38.464;N;;N;;N;;N;;N;;N;;N;;N;38.450;N;145;N;;N;1:06.387;21;A;0;;            ;;8
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:09:39.418;14:09:39.418;1:07.907;67,907;N;Suzuki Cup Austria                                          ;AT      ;29.640;N;;N;;N;;N;;N;;N;;N;;N;38.267;N;144;N;;N;1:06.387;21;N;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:10:46.478;14:10:46.478;1:07.060;67,060;N;Suzuki Cup Austria                                          ;AT      ;29.064;N;;N;;N;;N;;N;;N;;N;;N;37.996;N;145;N;;N;1:06.387;21;N;0;;            ;;10
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:11:54.826;14:11:54.826;1:08.348;68,348;N;Suzuki Cup Austria                                          ;AT      ;29.194;N;;N;;N;;N;;N;;N;;N;;N;39.154;N;145;N;;N;1:06.387;21;N;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:13:02.899;14:13:02.899;1:08.073;68,073;N;Suzuki Cup Austria                                          ;AT      ;30.035;N;;N;;N;;N;;N;;N;;N;;N;38.038;N;146;N;;N;1:06.387;21;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:14:10.801;14:14:10.801;1:07.902;67,902;N;Suzuki Cup Austria                                          ;AT      ;29.893;N;;N;;N;;N;;N;;N;;N;;N;38.009;N;144;N;;N;1:06.387;21;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:15:18.794;14:15:18.794;1:07.993;67,993;N;Suzuki Cup Austria                                          ;AT      ;29.736;N;;N;;N;;N;;N;;N;;N;;N;38.257;N;146;N;;N;1:06.387;21;N;0;;            ;;14
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:16:25.276;14:16:25.276;1:06.482;66,482;N;Suzuki Cup Austria                                          ;AT      ;28.823;N;;N;;N;;N;;N;;N;;N;;N;37.659;J;146;N;;N;1:06.387;21;N;0;;            ;;15
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:17:32.272;14:17:32.272;1:06.996;66,996;N;Suzuki Cup Austria                                          ;AT      ;29.031;N;;N;;N;;N;;N;;N;;N;;N;37.965;N;146;N;;N;1:06.387;21;N;0;;            ;;16
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:18:39.347;14:18:39.347;1:07.075;67,075;N;Suzuki Cup Austria                                          ;AT      ;28.933;N;;N;;N;;N;;N;;N;;N;;N;38.142;N;145;N;;N;1:06.387;21;N;0;;            ;;17
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:19:46.013;14:19:46.013;1:06.666;66,666;N;Suzuki Cup Austria                                          ;AT      ;28.998;N;;N;;N;;N;;N;;N;;N;;N;37.668;N;146;N;;N;1:06.387;21;N;0;;            ;;18
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:20:54.196;14:20:54.196;1:08.183;68,183;N;Suzuki Cup Austria                                          ;AT      ;29.136;N;;N;;N;;N;;N;;N;;N;;N;39.047;N;146;N;;N;1:06.387;21;N;0;;            ;;19
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;14:22:01.485;14:22:01.485;1:07.289;67,289;N;Suzuki Cup Austria                                          ;AT      ;28.902;N;;N;;N;;N;;N;;N;;N;;N;38.387;N;144;N;;N;1:06.387;21;N;0;;            ;;20
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;14:23:08.117;14:23:08.117;1:06.632;66,632;N;Suzuki Cup Austria                                          ;AT      ;28.838;N;;N;;N;;N;;N;;N;;N;;N;37.794;N;144;N;;N;1:06.387;21;N;0;;            ;;21
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;14:24:14.727;14:24:14.727;1:06.610;66,610;N;Suzuki Cup Austria                                          ;AT      ;28.728;J;;N;;N;;N;;N;;N;;N;;N;37.882;N;147;J;;N;1:06.387;21;N;0;;            ;;22
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;14:25:21.191;14:25:21.191;1:06.464;66,464;J;Suzuki Cup Austria                                          ;AT      ;28.773;N;;N;;N;;N;;N;;N;;N;;N;37.691;N;146;N;;N;1:06.387;21;N;0;;            ;;23
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;13:57:01.134;13:57:01.134;2:01.134;121,134;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;39.951;N;142;N;;N;1:06.029;17;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;13:58:13.636;13:58:13.636;1:12.502;72,502;N;Suzuki Cup Austria                                          ;AT      ;31.564;N;;N;;N;;N;;N;;N;;N;;N;40.938;N;144;N;;N;1:06.029;17;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;13:59:21.156;13:59:21.156;1:07.520;67,520;N;Suzuki Cup Austria                                          ;AT      ;28.697;N;;N;;N;;N;;N;;N;;N;;N;38.823;N;143;N;;N;1:06.029;17;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:00:30.394;14:00:30.394;1:09.238;69,238;N;Suzuki Cup Austria                                          ;AT      ;30.638;N;;N;;N;;N;;N;;N;;N;;N;38.600;N;142;N;;N;1:06.029;17;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:01:37.702;14:01:37.702;1:07.308;67,308;N;Suzuki Cup Austria                                          ;AT      ;29.008;N;;N;;N;;N;;N;;N;;N;;N;38.300;N;142;N;;N;1:06.029;17;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:02:44.123;14:02:44.123;1:06.421;66,421;N;Suzuki Cup Austria                                          ;AT      ;28.702;N;;N;;N;;N;;N;;N;;N;;N;37.719;N;144;N;;N;1:06.029;17;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:03:51.337;14:03:51.337;1:07.214;67,214;N;Suzuki Cup Austria                                          ;AT      ;28.698;N;;N;;N;;N;;N;;N;;N;;N;38.516;N;142;N;;N;1:06.029;17;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:04:58.025;14:04:58.025;1:06.688;66,688;N;Suzuki Cup Austria                                          ;AT      ;28.840;N;;N;;N;;N;;N;;N;;N;;N;37.848;N;143;N;;N;1:06.029;17;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:06:05.874;14:06:05.874;1:07.849;67,849;N;Suzuki Cup Austria                                          ;AT      ;28.916;N;;N;;N;;N;;N;;N;;N;;N;38.933;N;142;N;;N;1:06.029;17;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:07:13.644;14:07:13.644;1:07.770;67,770;N;Suzuki Cup Austria                                          ;AT      ;30.058;N;;N;;N;;N;;N;;N;;N;;N;37.712;N;144;N;;N;1:06.029;17;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:08:20.476;14:08:20.476;1:06.832;66,832;N;Suzuki Cup Austria                                          ;AT      ;28.866;N;;N;;N;;N;;N;;N;;N;;N;37.966;N;143;N;;N;1:06.029;17;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:09:27.391;14:09:27.391;1:06.915;66,915;N;Suzuki Cup Austria                                          ;AT      ;28.762;N;;N;;N;;N;;N;;N;;N;;N;38.153;N;142;N;;N;1:06.029;17;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:10:34.135;14:10:34.135;1:06.744;66,744;N;Suzuki Cup Austria                                          ;AT      ;28.795;N;;N;;N;;N;;N;;N;;N;;N;37.949;N;143;N;;N;1:06.029;17;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:11:42.540;14:11:42.540;1:08.405;68,405;N;Suzuki Cup Austria                                          ;AT      ;30.510;N;;N;;N;;N;;N;;N;;N;;N;37.895;N;143;N;;N;1:06.029;17;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:12:49.339;14:12:49.339;1:06.799;66,799;N;Suzuki Cup Austria                                          ;AT      ;29.288;N;;N;;N;;N;;N;;N;;N;;N;37.511;N;146;J;;N;1:06.029;17;N;0;;            ;;15
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:13:56.668;14:13:56.668;1:07.329;67,329;N;Suzuki Cup Austria                                          ;AT      ;29.157;N;;N;;N;;N;;N;;N;;N;;N;38.172;N;140;N;;N;1:06.029;17;N;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:15:04.285;14:15:04.285;1:07.617;67,617;N;Suzuki Cup Austria                                          ;AT      ;29.582;N;;N;;N;;N;;N;;N;;N;;N;38.035;N;143;N;;N;1:06.029;17;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:16:11.049;14:16:11.049;1:06.764;66,764;N;Suzuki Cup Austria                                          ;AT      ;29.201;N;;N;;N;;N;;N;;N;;N;;N;37.563;N;145;N;;N;1:06.029;17;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:17:17.755;14:17:17.755;1:06.706;66,706;N;Suzuki Cup Austria                                          ;AT      ;29.018;N;;N;;N;;N;;N;;N;;N;;N;37.688;N;144;N;;N;1:06.029;17;N;0;;            ;;19
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;14:18:28.106;14:18:28.106;1:10.351;70,351;N;Suzuki Cup Austria                                          ;AT      ;32.023;N;;N;;N;;N;;N;;N;;N;;N;38.328;N;144;N;;N;1:06.029;17;N;0;;            ;;20
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;14:19:34.844;14:19:34.844;1:06.738;66,738;N;Suzuki Cup Austria                                          ;AT      ;28.562;J;;N;;N;;N;;N;;N;;N;;N;38.176;N;145;N;;N;1:06.029;17;N;0;;            ;;21
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;14:20:41.012;14:20:41.012;1:06.168;66,168;J;Suzuki Cup Austria                                          ;AT      ;28.684;N;;N;;N;;N;;N;;N;;N;;N;37.484;N;143;N;;N;1:06.029;17;N;0;;            ;;22
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;14:21:47.460;14:21:47.460;1:06.448;66,448;N;Suzuki Cup Austria                                          ;AT      ;28.837;N;;N;;N;;N;;N;;N;;N;;N;37.611;N;144;N;;N;1:06.029;17;N;0;;            ;;23
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;14:22:55.507;14:22:55.507;1:08.047;68,047;N;Suzuki Cup Austria                                          ;AT      ;29.565;N;;N;;N;;N;;N;;N;;N;;N;38.482;N;143;N;;N;1:06.029;17;N;0;;            ;;24
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;25;14:24:02.113;14:24:02.113;1:06.606;66,606;N;Suzuki Cup Austria                                          ;AT      ;28.826;N;;N;;N;;N;;N;;N;;N;;N;37.780;N;144;N;;N;1:06.029;17;N;0;;            ;;25
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;26;14:25:08.368;14:25:08.368;1:06.255;66,255;N;Suzuki Cup Austria                                          ;AT      ;28.788;N;;N;;N;;N;;N;;N;;N;;N;37.467;J;144;N;;N;1:06.029;17;N;0;;            ;;26
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;27;14:26:14.925;14:26:14.925;1:06.557;66,557;N;Suzuki Cup Austria                                          ;AT      ;28.790;N;;N;;N;;N;;N;;N;;N;;N;37.767;N;143;N;;N;1:06.029;17;N;0;;            ;;27
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;13:56:43.559;13:56:43.559;1:43.559;103,559;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;42.857;N;138;N;;N;1:05.890;14;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;13:57:51.226;13:57:51.226;1:07.667;67,667;N;Suzuki Cup Austria                                          ;AT      ;29.753;N;;N;;N;;N;;N;;N;;N;;N;37.914;N;144;N;;N;1:05.890;14;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;13:58:58.631;13:58:58.631;1:07.405;67,405;N;Suzuki Cup Austria                                          ;AT      ;29.878;N;;N;;N;;N;;N;;N;;N;;N;37.527;N;146;J;;N;1:05.890;14;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:00:05.785;14:00:05.785;1:07.154;67,154;N;Suzuki Cup Austria                                          ;AT      ;28.937;N;;N;;N;;N;;N;;N;;N;;N;38.217;N;142;N;;N;1:05.890;14;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:01:12.802;14:01:12.802;1:07.017;67,017;N;Suzuki Cup Austria                                          ;AT      ;29.153;N;;N;;N;;N;;N;;N;;N;;N;37.864;N;144;N;;N;1:05.890;14;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:02:21.297;14:02:21.297;1:08.495;68,495;N;Suzuki Cup Austria                                          ;AT      ;29.981;N;;N;;N;;N;;N;;N;;N;;N;38.514;N;143;N;;N;1:05.890;14;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:03:28.043;14:03:28.043;1:06.746;66,746;N;Suzuki Cup Austria                                          ;AT      ;29.164;N;;N;;N;;N;;N;;N;;N;;N;37.582;N;143;N;;N;1:05.890;14;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:04:35.844;14:04:35.844;1:07.801;67,801;N;Suzuki Cup Austria                                          ;AT      ;29.464;N;;N;;N;;N;;N;;N;;N;;N;38.337;N;142;N;;N;1:05.890;14;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:05:42.761;14:05:42.761;1:06.917;66,917;N;Suzuki Cup Austria                                          ;AT      ;29.061;N;;N;;N;;N;;N;;N;;N;;N;37.856;N;144;N;;N;1:05.890;14;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:06:49.332;14:06:49.332;1:06.571;66,571;N;Suzuki Cup Austria                                          ;AT      ;28.781;N;;N;;N;;N;;N;;N;;N;;N;37.790;N;145;N;;N;1:05.890;14;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:07:56.700;14:07:56.700;1:07.368;67,368;N;Suzuki Cup Austria                                          ;AT      ;29.088;N;;N;;N;;N;;N;;N;;N;;N;38.280;N;139;N;;N;1:05.890;14;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:09:04.560;14:09:04.560;1:07.860;67,860;N;Suzuki Cup Austria                                          ;AT      ;30.135;N;;N;;N;;N;;N;;N;;N;;N;37.725;N;143;N;;N;1:05.890;14;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:10:18.595;14:10:18.595;1:14.035;74,035;N;Suzuki Cup Austria                                          ;AT      ;29.732;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:05.890;14;J;0;2:36.158;            ;14:10:12.885;13p
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:13:56.086;14:13:56.086;3:37.491;217,491;N;Suzuki Cup Austria                                          ;AT      ;2:57.573;N;;N;;N;;N;;N;;N;;N;;N;39.918;N;134;N;;N;1:05.890;14;A;0;;            ;;14
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:15:08.844;14:15:08.844;1:12.758;72,758;N;Suzuki Cup Austria                                          ;AT      ;29.975;N;;N;;N;;N;;N;;N;;N;;N;42.783;N;143;N;;N;1:05.890;14;N;0;;            ;;15
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:16:14.806;14:16:14.806;1:05.962;65,962;J;Suzuki Cup Austria                                          ;AT      ;28.493;J;;N;;N;;N;;N;;N;;N;;N;37.469;N;144;N;;N;1:05.890;14;N;0;;            ;;16
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:17:22.307;14:17:22.307;1:07.501;67,501;N;Suzuki Cup Austria                                          ;AT      ;29.557;N;;N;;N;;N;;N;;N;;N;;N;37.944;N;143;N;;N;1:05.890;14;N;0;;            ;;17
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:18:28.478;14:18:28.478;1:06.171;66,171;N;Suzuki Cup Austria                                          ;AT      ;28.774;N;;N;;N;;N;;N;;N;;N;;N;37.397;J;146;N;;N;1:05.890;14;N;0;;            ;;18
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:19:35.528;14:19:35.528;1:07.050;67,050;N;Suzuki Cup Austria                                          ;AT      ;28.745;N;;N;;N;;N;;N;;N;;N;;N;38.305;N;142;N;;N;1:05.890;14;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;14:21:03.333;14:21:03.333;1:27.805;87,805;N;Suzuki Cup Austria                                          ;AT      ;31.798;N;;N;;N;;N;;N;;N;;N;;N;56.007;N;136;N;;N;1:05.890;14;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;14:22:12.485;14:22:12.485;1:09.152;69,152;N;Suzuki Cup Austria                                          ;AT      ;29.886;N;;N;;N;;N;;N;;N;;N;;N;39.266;N;115;N;;N;1:05.890;14;N;0;;            ;;21
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;14:23:23.139;14:23:23.139;1:10.654;70,654;N;Suzuki Cup Austria                                          ;AT      ;32.804;N;;N;;N;;N;;N;;N;;N;;N;37.850;N;143;N;;N;1:05.890;14;N;0;;            ;;22
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;14:24:30.173;14:24:30.173;1:07.034;67,034;N;Suzuki Cup Austria                                          ;AT      ;29.199;N;;N;;N;;N;;N;;N;;N;;N;37.835;N;144;N;;N;1:05.890;14;N;0;;            ;;23
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;14:25:36.233;14:25:36.233;1:06.060;66,060;N;Suzuki Cup Austria                                          ;AT      ;28.640;N;;N;;N;;N;;N;;N;;N;;N;37.420;N;146;N;;N;1:05.890;14;N;0;;            ;;24
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;13:56:55.066;13:56:55.066;1:55.066;115,066;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.935;N;137;N;;N;1:07.422;22;N;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;13:58:09.742;13:58:09.742;1:14.676;74,676;N;Suzuki Cup Austria                                          ;AT      ;33.643;N;;N;;N;;N;;N;;N;;N;;N;41.033;N;140;N;;N;1:07.422;22;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;13:59:20.001;13:59:20.001;1:10.259;70,259;N;Suzuki Cup Austria                                          ;AT      ;29.698;N;;N;;N;;N;;N;;N;;N;;N;40.561;N;140;N;;N;1:07.422;22;N;0;;            ;;3
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;14:00:32.337;14:00:32.337;1:12.336;72,336;N;Suzuki Cup Austria                                          ;AT      ;32.459;N;;N;;N;;N;;N;;N;;N;;N;39.877;N;141;N;;N;1:07.422;22;N;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;14:01:43.294;14:01:43.294;1:10.957;70,957;N;Suzuki Cup Austria                                          ;AT      ;29.666;N;;N;;N;;N;;N;;N;;N;;N;41.291;N;132;N;;N;1:07.422;22;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;14:03:03.531;14:03:03.531;1:20.237;80,237;N;Suzuki Cup Austria                                          ;AT      ;30.885;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:07.422;22;J;0;00.000;            ;00.000;6p
