STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;1;9:53:00.781;09:53:00.781;3:00.781;180,781;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;36.539;N;187;N;;N;1:11.703;11;N;0;;;;1
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;2;9:54:47.906;09:54:47.906;1:47.125;107,125;N;GT                                                          ;GT      ;1:12.806;N;;N;;N;;N;;N;;N;;N;;N;34.319;N;189;N;;N;1:11.703;11;N;0;;;;2
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;3;9:56:47.562;09:56:47.562;1:59.656;119,656;N;GT                                                          ;GT      ;1:14.599;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.703;11;J;0;6:36.744;;9:56:42.962;3p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;4;10:05:07.283;10:05:07.283;8:19.721;499,721;N;GT                                                          ;GT      ;7:46.113;N;;N;;N;;N;;N;;N;;N;;N;33.608;N;190;N;;N;1:11.703;11;A;0;;;;4
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;5;10:07:05.516;10:07:05.516;1:58.233;118,233;N;GT                                                          ;GT      ;1:14.106;N;;N;;N;;N;;N;;N;;N;;N;;N;120;N;;N;1:11.703;11;N;1;;;;5
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;6;10:08:36.148;10:08:36.148;1:30.632;90,632;N;GT                                                          ;GT      ;40.388;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.703;11;J;0;1:04.269;;10:08:30.225;6p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;7;10:11:17.313;10:11:17.313;2:41.165;161,165;N;GT                                                          ;GT      ;2:08.769;N;;N;;N;;N;;N;;N;;N;;N;32.396;N;192;N;;N;1:11.703;11;A;0;;;;7
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;8;10:12:57.518;10:12:57.518;1:40.205;100,205;N;GT                                                          ;GT      ;1:08.890;N;;N;;N;;N;;N;;N;;N;;N;31.315;J;193;N;;N;1:11.703;11;N;0;;;;8
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;9;10:14:41.202;10:14:41.202;1:43.684;103,684;N;GT                                                          ;GT      ;1:10.309;N;;N;;N;;N;;N;;N;;N;;N;33.375;N;194;N;;N;1:11.703;11;N;0;;;;9
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;10;10:16:21.935;10:16:21.935;1:40.733;100,733;N;GT                                                          ;GT      ;1:08.855;N;;N;;N;;N;;N;;N;;N;;N;31.878;N;194;N;;N;1:11.703;11;N;0;;;;10
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;11;10:18:01.687;10:18:01.687;1:39.752;99,752;J;GT                                                          ;GT      ;1:08.371;N;;N;;N;;N;;N;;N;;N;;N;31.381;N;194;N;;N;1:11.703;11;N;0;;;;11
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;12;10:19:42.347;10:19:42.347;1:40.660;100,660;N;GT                                                          ;GT      ;1:08.846;N;;N;;N;;N;;N;;N;;N;;N;31.814;N;193;N;;N;1:11.703;11;N;0;;;;12
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;13;10:21:32.854;10:21:32.854;1:50.507;110,507;N;GT                                                          ;GT      ;1:08.903;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.703;11;J;0;2:51.565;;10:21:27.889;13p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;14;10:25:58.759;10:25:58.759;4:25.905;265,905;N;GT                                                          ;GT      ;3:54.537;N;;N;;N;;N;;N;;N;;N;;N;31.368;N;194;N;;N;1:11.703;11;A;0;;;;14
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;15;10:27:39.298;10:27:39.298;1:40.539;100,539;N;GT                                                          ;GT      ;1:08.979;N;;N;;N;;N;;N;;N;;N;;N;31.560;N;196;J;;N;1:11.703;11;N;0;;;;15
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;16;10:29:19.431;10:29:19.431;1:40.133;100,133;N;GT                                                          ;GT      ;1:08.694;N;;N;;N;;N;;N;;N;;N;;N;31.439;N;196;N;;N;1:11.703;11;N;0;;;;16
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;17;10:30:59.598;10:30:59.598;1:40.167;100,167;N;GT                                                          ;GT      ;1:08.848;N;;N;;N;;N;;N;;N;;N;;N;31.319;N;195;N;;N;1:11.703;11;N;0;;;;17
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;9:53:09.600;09:53:09.600;3:09.600;189,600;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;33.259;N;183;N;;N;1:35.861;3;N;0;;;;1
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;9:54:58.973;09:54:58.973;1:49.373;109,373;N;GT                                                          ;GT      ;1:16.827;N;;N;;N;;N;;N;;N;;N;;N;32.546;N;194;N;;N;1:35.861;3;N;0;;;;2
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;9:56:58.729;09:56:58.729;1:59.756;119,756;N;GT                                                          ;GT      ;1:13.812;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.861;3;J;0;6:32.693;;9:56:52.424;3p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;10:05:08.187;10:05:08.187;8:09.458;489,458;N;GT                                                          ;GT      ;7:37.540;N;;N;;N;;N;;N;;N;;N;;N;31.918;N;192;N;;N;1:35.861;3;A;0;;;;4
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;10:07:21.905;10:07:21.905;2:13.718;133,718;N;GT                                                          ;GT      ;1:17.573;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.861;3;J;0;2:03.886;;10:07:17.060;5p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;10:11:03.447;10:11:03.447;3:41.542;221,542;N;GT                                                          ;GT      ;3:09.488;N;;N;;N;;N;;N;;N;;N;;N;32.054;N;198;J;;N;1:35.861;3;A;0;;;;6
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;10:12:43.846;10:12:43.846;1:40.399;100,399;N;GT                                                          ;GT      ;1:08.361;N;;N;;N;;N;;N;;N;;N;;N;32.038;N;195;N;;N;1:35.861;3;N;0;;;;7
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;10:14:20.920;10:14:20.920;1:37.074;97,074;N;GT                                                          ;GT      ;1:06.748;N;;N;;N;;N;;N;;N;;N;;N;30.326;N;198;N;;N;1:35.861;3;N;0;;;;8
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;10:15:59.490;10:15:59.490;1:38.570;98,570;N;GT                                                          ;GT      ;1:06.989;N;;N;;N;;N;;N;;N;;N;;N;31.581;N;195;N;;N;1:35.861;3;N;0;;;;9
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;10:17:37.888;10:17:37.888;1:38.398;98,398;N;GT                                                          ;GT      ;1:07.825;N;;N;;N;;N;;N;;N;;N;;N;30.573;N;196;N;;N;1:35.861;3;N;0;;;;10
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;10:19:14.592;10:19:14.592;1:36.704;96,704;N;GT                                                          ;GT      ;1:06.574;N;;N;;N;;N;;N;;N;;N;;N;30.130;N;198;N;;N;1:35.861;3;N;0;;;;11
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;10:20:54.754;10:20:54.754;1:40.162;100,162;N;GT                                                          ;GT      ;1:08.825;N;;N;;N;;N;;N;;N;;N;;N;31.337;N;195;N;;N;1:35.861;3;N;0;;;;12
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;10:22:43.406;10:22:43.406;1:48.652;108,652;N;GT                                                          ;GT      ;1:08.509;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.861;3;J;0;1:32.589;;10:22:38.633;13p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;10:25:47.467;10:25:47.467;3:04.061;184,061;N;GT                                                          ;GT      ;2:33.733;N;;N;;N;;N;;N;;N;;N;;N;30.328;N;198;N;;N;1:35.861;3;A;0;;;;14
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;10:27:26.458;10:27:26.458;1:38.991;98,991;N;GT                                                          ;GT      ;1:07.708;N;;N;;N;;N;;N;;N;;N;;N;31.283;N;188;N;;N;1:35.861;3;N;0;;;;15
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;10:29:05.194;10:29:05.194;1:38.736;98,736;N;GT                                                          ;GT      ;1:07.477;N;;N;;N;;N;;N;;N;;N;;N;31.259;N;194;N;;N;1:35.861;3;N;0;;;;16
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;10:30:41.055;10:30:41.055;1:35.861;95,861;J;GT                                                          ;GT      ;1:05.767;J;;N;;N;;N;;N;;N;;N;;N;30.094;J;198;N;;N;1:35.861;3;N;0;;;;17
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;1;9:52:45.922;09:52:45.922;2:45.922;165,922;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;35.476;N;189;N;;N;1:36.010;5;N;0;;;;1
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;2;9:54:33.247;09:54:33.247;1:47.325;107,325;N;GT                                                          ;GT      ;1:12.557;N;;N;;N;;N;;N;;N;;N;;N;34.768;N;194;N;;N;1:36.010;5;N;0;;;;2
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;3;9:56:14.330;09:56:14.330;1:41.083;101,083;N;GT                                                          ;GT      ;1:09.068;N;;N;;N;;N;;N;;N;;N;;N;32.015;N;193;N;;N;1:36.010;5;N;0;;;;3
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;4;9:58:23.631;09:58:23.631;2:09.301;129,301;N;GT                                                          ;GT      ;1:18.277;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.010;5;J;0;5:48.957;;9:58:16.861;4p
