STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:01:26.570;10:01:26.570;1:26.570;86,570;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;40.062;N;145;N;;N;1:05.809;17;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:02:34.910;10:02:34.910;1:08.340;68,340;N;Suzuki Cup Austria                                          ;AT      ;30.409;N;;N;;N;;N;;N;;N;;N;;N;37.931;N;150;J;;N;1:05.809;17;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:03:42.450;10:03:42.450;1:07.540;67,540;N;Suzuki Cup Austria                                          ;AT      ;29.702;N;;N;;N;;N;;N;;N;;N;;N;37.838;N;147;N;;N;1:05.809;17;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:04:48.560;10:04:48.560;1:06.110;66,110;N;Suzuki Cup Austria                                          ;AT      ;28.708;N;;N;;N;;N;;N;;N;;N;;N;37.402;N;147;N;;N;1:05.809;17;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;10:05:54.869;10:05:54.869;1:06.309;66,309;N;Suzuki Cup Austria                                          ;AT      ;28.770;N;;N;;N;;N;;N;;N;;N;;N;37.539;N;146;N;;N;1:05.809;17;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;10:07:09.418;10:07:09.418;1:14.549;74,549;N;Suzuki Cup Austria                                          ;AT      ;29.288;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:05.809;17;J;0;2:21.143;            ;10:07:03.844;6p
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;10:10:34.334;10:10:34.334;3:24.916;204,916;N;Suzuki Cup Austria                                          ;AT      ;2:45.976;N;;N;;N;;N;;N;;N;;N;;N;38.940;N;146;N;;N;1:05.809;17;A;0;;            ;;7
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;10:11:40.215;10:11:40.215;1:05.881;65,881;J;Suzuki Cup Austria                                          ;AT      ;28.564;N;;N;;N;;N;;N;;N;;N;;N;37.317;N;147;N;;N;1:05.809;17;N;0;;            ;;8
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;10:12:46.221;10:12:46.221;1:06.006;66,006;N;Suzuki Cup Austria                                          ;AT      ;28.700;N;;N;;N;;N;;N;;N;;N;;N;37.306;J;148;N;;N;1:05.809;17;N;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;10:13:52.549;10:13:52.549;1:06.328;66,328;N;Suzuki Cup Austria                                          ;AT      ;28.503;J;;N;;N;;N;;N;;N;;N;;N;37.825;N;146;N;;N;1:05.809;17;N;0;;            ;;10
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;10:14:59.753;10:14:59.753;1:07.204;67,204;N;Suzuki Cup Austria                                          ;AT      ;29.173;N;;N;;N;;N;;N;;N;;N;;N;38.031;N;145;N;;N;1:05.809;17;N;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;10:16:06.245;10:16:06.245;1:06.492;66,492;N;Suzuki Cup Austria                                          ;AT      ;28.985;N;;N;;N;;N;;N;;N;;N;;N;37.507;N;145;N;;N;1:05.809;17;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;10:17:14.397;10:17:14.397;1:08.152;68,152;N;Suzuki Cup Austria                                          ;AT      ;29.122;N;;N;;N;;N;;N;;N;;N;;N;39.030;N;141;N;;N;1:05.809;17;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;10:18:24.788;10:18:24.788;1:10.391;70,391;N;Suzuki Cup Austria                                          ;AT      ;29.864;N;;N;;N;;N;;N;;N;;N;;N;40.527;N;133;N;;N;1:05.809;17;N;0;;            ;;14
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;10:19:31.630;10:19:31.630;1:06.842;66,842;N;Suzuki Cup Austria                                          ;AT      ;29.268;N;;N;;N;;N;;N;;N;;N;;N;37.574;N;148;N;;N;1:05.809;17;N;0;;            ;;15
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;10:20:37.848;10:20:37.848;1:06.218;66,218;N;Suzuki Cup Austria                                          ;AT      ;28.693;N;;N;;N;;N;;N;;N;;N;;N;37.525;N;147;N;;N;1:05.809;17;N;0;;            ;;16
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;10:21:43.857;10:21:43.857;1:06.009;66,009;N;Suzuki Cup Austria                                          ;AT      ;28.653;N;;N;;N;;N;;N;;N;;N;;N;37.356;N;147;N;;N;1:05.809;17;N;0;;            ;;17
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;10:22:50.211;10:22:50.211;1:06.354;66,354;N;Suzuki Cup Austria                                          ;AT      ;28.611;N;;N;;N;;N;;N;;N;;N;;N;37.743;N;132;N;;N;1:05.809;17;N;0;;            ;;18
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;10:24:03.793;10:24:03.793;1:13.582;73,582;N;Suzuki Cup Austria                                          ;AT      ;34.203;N;;N;;N;;N;;N;;N;;N;;N;39.379;N;147;N;;N;1:05.809;17;N;0;;            ;;19
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;10:25:11.063;10:25:11.063;1:07.270;67,270;N;Suzuki Cup Austria                                          ;AT      ;28.746;N;;N;;N;;N;;N;;N;;N;;N;38.524;N;147;N;;N;1:05.809;17;N;0;;            ;;20
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;10:26:21.417;10:26:21.417;1:10.354;70,354;N;Suzuki Cup Austria                                          ;AT      ;28.724;N;;N;;N;;N;;N;;N;;N;;N;41.630;N;114;N;;N;1:05.809;17;N;0;;            ;;21
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;10:27:30.278;10:27:30.278;1:08.861;68,861;N;Suzuki Cup Austria                                          ;AT      ;31.492;N;;N;;N;;N;;N;;N;;N;;N;37.369;N;145;N;;N;1:05.809;17;N;0;;            ;;22
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;10:28:36.520;10:28:36.520;1:06.242;66,242;N;Suzuki Cup Austria                                          ;AT      ;28.850;N;;N;;N;;N;;N;;N;;N;;N;37.392;N;147;N;;N;1:05.809;17;N;0;;            ;;23
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;10:29:42.824;10:29:42.824;1:06.304;66,304;N;Suzuki Cup Austria                                          ;AT      ;28.659;N;;N;;N;;N;;N;;N;;N;;N;37.645;N;147;N;;N;1:05.809;17;N;0;;            ;;24
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;25;10:30:48.795;10:30:48.795;1:05.971;65,971;N;Suzuki Cup Austria                                          ;AT      ;28.599;N;;N;;N;;N;;N;;N;;N;;N;37.372;N;147;N;;N;1:05.809;17;N;0;;            ;;25
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:01:47.465;10:01:47.465;1:47.465;107,465;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;40.743;N;132;N;;N;1:05.273;10;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:02:58.122;10:02:58.122;1:10.657;70,657;N;Suzuki Cup Austria                                          ;AT      ;30.945;N;;N;;N;;N;;N;;N;;N;;N;39.712;N;142;N;;N;1:05.273;10;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:04:05.420;10:04:05.420;1:07.298;67,298;N;Suzuki Cup Austria                                          ;AT      ;29.606;N;;N;;N;;N;;N;;N;;N;;N;37.692;N;146;N;;N;1:05.273;10;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:05:15.146;10:05:15.146;1:09.726;69,726;N;Suzuki Cup Austria                                          ;AT      ;28.792;N;;N;;N;;N;;N;;N;;N;;N;40.934;N;135;N;;N;1:05.273;10;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;10:06:23.951;10:06:23.951;1:08.805;68,805;N;Suzuki Cup Austria                                          ;AT      ;31.228;N;;N;;N;;N;;N;;N;;N;;N;37.577;N;146;N;;N;1:05.273;10;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;10:07:30.120;10:07:30.120;1:06.169;66,169;N;Suzuki Cup Austria                                          ;AT      ;28.806;N;;N;;N;;N;;N;;N;;N;;N;37.363;N;146;N;;N;1:05.273;10;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;10:08:36.294;10:08:36.294;1:06.174;66,174;N;Suzuki Cup Austria                                          ;AT      ;28.662;N;;N;;N;;N;;N;;N;;N;;N;37.512;N;146;N;;N;1:05.273;10;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;10:10:36.912;10:10:36.912;2:00.618;120,618;N;Suzuki Cup Austria                                          ;AT      ;28.641;N;;N;;N;;N;;N;;N;;N;;N;1:31.977;N;134;N;;N;1:05.273;10;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;10:11:44.289;10:11:44.289;1:07.377;67,377;N;Suzuki Cup Austria                                          ;AT      ;29.952;N;;N;;N;;N;;N;;N;;N;;N;37.425;N;147;N;;N;1:05.273;10;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;10:12:50.143;10:12:50.143;1:05.854;65,854;N;Suzuki Cup Austria                                          ;AT      ;28.691;N;;N;;N;;N;;N;;N;;N;;N;37.163;N;148;J;;N;1:05.273;10;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;10:13:56.103;10:13:56.103;1:05.960;65,960;N;Suzuki Cup Austria                                          ;AT      ;28.383;N;;N;;N;;N;;N;;N;;N;;N;37.577;N;146;N;;N;1:05.273;10;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;10:15:23.581;10:15:23.581;1:27.478;87,478;N;Suzuki Cup Austria                                          ;AT      ;28.610;N;;N;;N;;N;;N;;N;;N;;N;58.868;N;140;N;;N;1:05.273;10;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;10:16:29.521;10:16:29.521;1:05.940;65,940;N;Suzuki Cup Austria                                          ;AT      ;28.499;N;;N;;N;;N;;N;;N;;N;;N;37.441;N;147;N;;N;1:05.273;10;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;10:17:35.423;10:17:35.423;1:05.902;65,902;N;Suzuki Cup Austria                                          ;AT      ;28.555;N;;N;;N;;N;;N;;N;;N;;N;37.347;N;148;N;;N;1:05.273;10;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;10:18:41.256;10:18:41.256;1:05.833;65,833;N;Suzuki Cup Austria                                          ;AT      ;28.329;N;;N;;N;;N;;N;;N;;N;;N;;N;147;N;;N;1:05.273;10;N;1;;            ;;15
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;10:19:46.802;10:19:46.802;1:05.546;65,546;J;Suzuki Cup Austria                                          ;AT      ;28.372;N;;N;;N;;N;;N;;N;;N;;N;37.174;N;148;N;;N;1:05.273;10;N;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;10:20:52.731;10:20:52.731;1:05.929;65,929;N;Suzuki Cup Austria                                          ;AT      ;28.453;N;;N;;N;;N;;N;;N;;N;;N;37.476;N;148;N;;N;1:05.273;10;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;10:21:58.679;10:21:58.679;1:05.948;65,948;N;Suzuki Cup Austria                                          ;AT      ;28.612;N;;N;;N;;N;;N;;N;;N;;N;37.336;N;147;N;;N;1:05.273;10;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;10:23:04.898;10:23:04.898;1:06.219;66,219;N;Suzuki Cup Austria                                          ;AT      ;28.138;J;;N;;N;;N;;N;;N;;N;;N;38.081;N;145;N;;N;1:05.273;10;N;0;;            ;;19
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;10:24:10.657;10:24:10.657;1:05.759;65,759;N;Suzuki Cup Austria                                          ;AT      ;28.378;N;;N;;N;;N;;N;;N;;N;;N;37.381;N;148;N;;N;1:05.273;10;N;0;;            ;;20
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;10:25:16.455;10:25:16.455;1:05.798;65,798;N;Suzuki Cup Austria                                          ;AT      ;28.295;N;;N;;N;;N;;N;;N;;N;;N;37.503;N;145;N;;N;1:05.273;10;N;0;;            ;;21
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;10:26:22.114;10:26:22.114;1:05.659;65,659;N;Suzuki Cup Austria                                          ;AT      ;28.524;N;;N;;N;;N;;N;;N;;N;;N;37.135;J;147;N;;N;1:05.273;10;N;0;;            ;;22
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;10:27:28.269;10:27:28.269;1:06.155;66,155;N;Suzuki Cup Austria                                          ;AT      ;28.475;N;;N;;N;;N;;N;;N;;N;;N;37.680;N;147;N;;N;1:05.273;10;N;0;;            ;;23
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;10:28:34.288;10:28:34.288;1:06.019;66,019;N;Suzuki Cup Austria                                          ;AT      ;28.553;N;;N;;N;;N;;N;;N;;N;;N;37.466;N;146;N;;N;1:05.273;10;N;0;;            ;;24
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;25;10:29:40.174;10:29:40.174;1:05.886;65,886;N;Suzuki Cup Austria                                          ;AT      ;28.542;N;;N;;N;;N;;N;;N;;N;;N;37.344;N;147;N;;N;1:05.273;10;N;0;;            ;;25
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;26;10:30:46.782;10:30:46.782;1:06.608;66,608;N;Suzuki Cup Austria                                          ;AT      ;28.371;N;;N;;N;;N;;N;;N;;N;;N;38.237;N;127;N;;N;1:05.273;10;N;0;;            ;;26
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:01:31.675;10:01:31.675;1:31.675;91,675;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;38.867;N;144;N;;N;1:05.648;14;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:02:38.387;10:02:38.387;1:06.712;66,712;N;Suzuki Cup Austria                                          ;AT      ;28.902;N;;N;;N;;N;;N;;N;;N;;N;37.810;N;145;N;;N;1:05.648;14;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:03:45.294;10:03:45.294;1:06.907;66,907;N;Suzuki Cup Austria                                          ;AT      ;29.220;N;;N;;N;;N;;N;;N;;N;;N;37.687;N;146;J;;N;1:05.648;14;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:04:51.415;10:04:51.415;1:06.121;66,121;N;Suzuki Cup Austria                                          ;AT      ;28.672;N;;N;;N;;N;;N;;N;;N;;N;37.449;N;146;N;;N;1:05.648;14;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;10:05:57.150;10:05:57.150;1:05.735;65,735;J;Suzuki Cup Austria                                          ;AT      ;28.439;N;;N;;N;;N;;N;;N;;N;;N;37.296;N;146;N;;N;1:05.648;14;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;10:07:03.499;10:07:03.499;1:06.349;66,349;N;Suzuki Cup Austria                                          ;AT      ;28.853;N;;N;;N;;N;;N;;N;;N;;N;37.496;N;145;N;;N;1:05.648;14;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;10:08:09.474;10:08:09.474;1:05.975;65,975;N;Suzuki Cup Austria                                          ;AT      ;28.438;J;;N;;N;;N;;N;;N;;N;;N;37.537;N;145;N;;N;1:05.648;14;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;10:09:16.653;10:09:16.653;1:07.179;67,179;N;Suzuki Cup Austria                                          ;AT      ;29.663;N;;N;;N;;N;;N;;N;;N;;N;37.516;N;146;N;;N;1:05.648;14;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;10:10:23.257;10:10:23.257;1:06.604;66,604;N;Suzuki Cup Austria                                          ;AT      ;28.750;N;;N;;N;;N;;N;;N;;N;;N;37.854;N;144;N;;N;1:05.648;14;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;10:11:30.897;10:11:30.897;1:07.640;67,640;N;Suzuki Cup Austria                                          ;AT      ;29.425;N;;N;;N;;N;;N;;N;;N;;N;38.215;N;138;N;;N;1:05.648;14;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;10:12:39.463;10:12:39.463;1:08.566;68,566;N;Suzuki Cup Austria                                          ;AT      ;30.409;N;;N;;N;;N;;N;;N;;N;;N;38.157;N;144;N;;N;1:05.648;14;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;10:13:45.447;10:13:45.447;1:05.984;65,984;N;Suzuki Cup Austria                                          ;AT      ;28.774;N;;N;;N;;N;;N;;N;;N;;N;37.210;J;146;N;;N;1:05.648;14;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;10:14:51.785;10:14:51.785;1:06.338;66,338;N;Suzuki Cup Austria                                          ;AT      ;28.459;N;;N;;N;;N;;N;;N;;N;;N;;N;142;N;;N;1:05.648;14;N;1;;            ;;13
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;10:15:57.760;10:15:57.760;1:05.975;65,975;N;Suzuki Cup Austria                                          ;AT      ;28.578;N;;N;;N;;N;;N;;N;;N;;N;37.397;N;145;N;;N;1:05.648;14;N;0;;            ;;14
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;10:17:09.596;10:17:09.596;1:11.836;71,836;N;Suzuki Cup Austria                                          ;AT      ;28.802;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:05.648;14;J;0;1:54.437;            ;10:17:04.010;15p
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;10:20:02.243;10:20:02.243;2:52.647;172,647;N;Suzuki Cup Austria                                          ;AT      ;2:14.813;N;;N;;N;;N;;N;;N;;N;;N;37.834;N;144;N;;N;1:05.648;14;A;0;;            ;;16
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;10:21:08.789;10:21:08.789;1:06.546;66,546;N;Suzuki Cup Austria                                          ;AT      ;28.843;N;;N;;N;;N;;N;;N;;N;;N;37.703;N;145;N;;N;1:05.648;14;N;0;;            ;;17
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;10:22:15.554;10:22:15.554;1:06.765;66,765;N;Suzuki Cup Austria                                          ;AT      ;28.959;N;;N;;N;;N;;N;;N;;N;;N;37.806;N;145;N;;N;1:05.648;14;N;0;;            ;;18
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;10:23:23.005;10:23:23.005;1:07.451;67,451;N;Suzuki Cup Austria                                          ;AT      ;28.475;N;;N;;N;;N;;N;;N;;N;;N;38.976;N;140;N;;N;1:05.648;14;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;10:24:29.657;10:24:29.657;1:06.652;66,652;N;Suzuki Cup Austria                                          ;AT      ;28.984;N;;N;;N;;N;;N;;N;;N;;N;37.668;N;146;N;;N;1:05.648;14;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;10:25:36.670;10:25:36.670;1:07.013;67,013;N;Suzuki Cup Austria                                          ;AT      ;29.654;N;;N;;N;;N;;N;;N;;N;;N;37.359;N;145;N;;N;1:05.648;14;N;0;;            ;;21
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;10:26:43.506;10:26:43.506;1:06.836;66,836;N;Suzuki Cup Austria                                          ;AT      ;28.764;N;;N;;N;;N;;N;;N;;N;;N;38.072;N;143;N;;N;1:05.648;14;N;0;;            ;;22
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;10:27:50.037;10:27:50.037;1:06.531;66,531;N;Suzuki Cup Austria                                          ;AT      ;28.751;N;;N;;N;;N;;N;;N;;N;;N;37.780;N;144;N;;N;1:05.648;14;N;0;;            ;;23
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;10:28:56.716;10:28:56.716;1:06.679;66,679;N;Suzuki Cup Austria                                          ;AT      ;29.023;N;;N;;N;;N;;N;;N;;N;;N;37.656;N;144;N;;N;1:05.648;14;N;0;;            ;;24
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;25;10:30:03.769;10:30:03.769;1:07.053;67,053;N;Suzuki Cup Austria                                          ;AT      ;28.722;N;;N;;N;;N;;N;;N;;N;;N;38.331;N;144;N;;N;1:05.648;14;N;0;;            ;;25
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;26;10:31:10.255;10:31:10.255;1:06.486;66,486;N;Suzuki Cup Austria                                          ;AT      ;28.775;N;;N;;N;;N;;N;;N;;N;;N;37.711;N;144;N;;N;1:05.648;14;N;0;;            ;;26
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;10:01:47.033;10:01:47.033;1:47.033;107,033;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;42.728;N;136;N;;N;1:07.406;22;N;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;10:02:58.086;10:02:58.086;1:11.053;71,053;N;Suzuki Cup Austria                                          ;AT      ;31.001;N;;N;;N;;N;;N;;N;;N;;N;40.052;N;136;N;;N;1:07.406;22;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;10:04:39.783;10:04:39.783;1:41.697;101,697;N;Suzuki Cup Austria                                          ;AT      ;51.613;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:07.406;22;J;0;1:32.425;            ;10:04:33.847;3p
