STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;1;15:02:48.657;15:02:48.657;1:33.980;93,980;N;Division 1 - Sportprototypen                                ;1       ;1:06.465;N;;N;;N;;N;;N;;N;;N;;N;27.515;N;222;N;;N;1:27.337;2;N;0;;            ;;1
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;2;15:04:17.461;15:04:17.461;1:28.804;88,804;N;Division 1 - Sportprototypen                                ;1       ;1:01.870;N;;N;;N;;N;;N;;N;;N;;N;26.934;N;224;N;;N;1:27.337;2;N;0;;            ;;2
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;3;15:05:46.271;15:05:46.271;1:28.810;88,810;N;Division 1 - Sportprototypen                                ;1       ;1:01.848;N;;N;;N;;N;;N;;N;;N;;N;26.962;N;223;N;;N;1:27.337;2;N;0;;            ;;3
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;4;15:07:14.418;15:07:14.418;1:28.147;88,147;N;Division 1 - Sportprototypen                                ;1       ;1:01.531;N;;N;;N;;N;;N;;N;;N;;N;26.616;N;225;J;;N;1:27.337;2;N;0;;            ;;4
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;5;15:08:43.150;15:08:43.150;1:28.732;88,732;N;Division 1 - Sportprototypen                                ;1       ;1:01.076;N;;N;;N;;N;;N;;N;;N;;N;27.656;N;202;N;;N;1:27.337;2;N;0;;            ;;5
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;6;15:10:12.061;15:10:12.061;1:28.911;88,911;N;Division 1 - Sportprototypen                                ;1       ;1:02.023;N;;N;;N;;N;;N;;N;;N;;N;26.888;N;223;N;;N;1:27.337;2;N;0;;            ;;6
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;7;15:11:39.529;15:11:39.529;1:27.468;87,468;N;Division 1 - Sportprototypen                                ;1       ;1:01.010;N;;N;;N;;N;;N;;N;;N;;N;26.458;N;223;N;;N;1:27.337;2;N;0;;            ;;7
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;8;15:13:08.722;15:13:08.722;1:29.193;89,193;N;Division 1 - Sportprototypen                                ;1       ;1:01.260;N;;N;;N;;N;;N;;N;;N;;N;27.933;N;215;N;;N;1:27.337;2;N;0;;            ;;8
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;9;15:14:37.146;15:14:37.146;1:28.424;88,424;N;Division 1 - Sportprototypen                                ;1       ;1:01.401;N;;N;;N;;N;;N;;N;;N;;N;27.023;N;223;N;;N;1:27.337;2;N;0;;            ;;9
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;10;15:16:06.527;15:16:06.527;1:29.381;89,381;N;Division 1 - Sportprototypen                                ;1       ;1:00.908;J;;N;;N;;N;;N;;N;;N;;N;28.473;N;203;N;;N;1:27.337;2;N;0;;            ;;10
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;11;15:18:41.402;15:18:41.402;2:34.875;154,875;N;Division 1 - Sportprototypen                                ;1       ;1:45.838;N;;N;;N;;N;;N;;N;;N;;N;49.037;N;106;N;;N;1:27.337;2;N;0;;            ;;11
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;12;15:21:02.840;15:21:02.840;2:21.438;141,438;N;Division 1 - Sportprototypen                                ;1       ;1:38.109;N;;N;;N;;N;;N;;N;;N;;N;43.329;N;126;N;;N;1:27.337;2;N;0;;            ;;12
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;13;15:23:24.603;15:23:24.603;2:21.763;141,763;N;Division 1 - Sportprototypen                                ;1       ;1:45.906;N;;N;;N;;N;;N;;N;;N;;N;35.857;N;214;N;;N;1:27.337;2;N;0;;            ;;13
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;14;15:24:55.858;15:24:55.858;1:31.255;91,255;N;Division 1 - Sportprototypen                                ;1       ;1:03.264;N;;N;;N;;N;;N;;N;;N;;N;27.991;N;221;N;;N;1:27.337;2;N;0;;            ;;14
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;15;15:26:23.800;15:26:23.800;1:27.942;87,942;N;Division 1 - Sportprototypen                                ;1       ;1:01.097;N;;N;;N;;N;;N;;N;;N;;N;26.845;N;222;N;;N;1:27.337;2;N;0;;            ;;15
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;16;15:27:52.286;15:27:52.286;1:28.486;88,486;N;Division 1 - Sportprototypen                                ;1       ;1:01.518;N;;N;;N;;N;;N;;N;;N;;N;26.968;N;223;N;;N;1:27.337;2;N;0;;            ;;16
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;17;15:29:20.326;15:29:20.326;1:28.040;88,040;N;Division 1 - Sportprototypen                                ;1       ;1:01.146;N;;N;;N;;N;;N;;N;;N;;N;26.894;N;223;N;;N;1:27.337;2;N;0;;            ;;17
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;18;15:30:48.309;15:30:48.309;1:27.983;87,983;N;Division 1 - Sportprototypen                                ;1       ;1:01.419;N;;N;;N;;N;;N;;N;;N;;N;26.564;N;223;N;;N;1:27.337;2;N;0;;            ;;18
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;19;15:32:15.713;15:32:15.713;1:27.404;87,404;J;Division 1 - Sportprototypen                                ;1       ;1:00.975;N;;N;;N;;N;;N;;N;;N;;N;26.429;J;224;N;;N;1:27.337;2;N;0;;            ;;19
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;20;15:33:43.921;15:33:43.921;1:28.208;88,208;N;Division 1 - Sportprototypen                                ;1       ;1:01.473;N;;N;;N;;N;;N;;N;;N;;N;26.735;N;220;N;;N;1:27.337;2;N;0;;            ;;20
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;1;15:03:20.007;15:03:20.007;2:05.330;125,330;N;Division 1 - Sportprototypen                                ;1       ;1:34.972;N;;N;;N;;N;;N;;N;;N;;N;30.358;N;219;N;;N;1:29.894;19;N;0;;            ;;1
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;2;15:04:53.217;15:04:53.217;1:33.210;93,210;N;Division 1 - Sportprototypen                                ;1       ;1:04.606;N;;N;;N;;N;;N;;N;;N;;N;28.604;N;223;N;;N;1:29.894;19;N;0;;            ;;2
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;3;15:06:25.117;15:06:25.117;1:31.900;91,900;N;Division 1 - Sportprototypen                                ;1       ;1:02.678;N;;N;;N;;N;;N;;N;;N;;N;29.222;N;225;N;;N;1:29.894;19;N;0;;            ;;3
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;4;15:07:55.886;15:07:55.886;1:30.769;90,769;N;Division 1 - Sportprototypen                                ;1       ;1:02.659;N;;N;;N;;N;;N;;N;;N;;N;28.110;J;226;N;;N;1:29.894;19;N;0;;            ;;4
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;5;15:09:26.341;15:09:26.341;1:30.455;90,455;N;Division 1 - Sportprototypen                                ;1       ;1:02.058;N;;N;;N;;N;;N;;N;;N;;N;28.397;N;225;N;;N;1:29.894;19;N;0;;            ;;5
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;6;15:10:56.556;15:10:56.556;1:30.215;90,215;J;Division 1 - Sportprototypen                                ;1       ;1:01.784;J;;N;;N;;N;;N;;N;;N;;N;28.431;N;226;N;;N;1:29.894;19;N;0;;            ;;6
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;7;15:12:26.948;15:12:26.948;1:30.392;90,392;N;Division 1 - Sportprototypen                                ;1       ;1:02.212;N;;N;;N;;N;;N;;N;;N;;N;28.180;N;227;J;;N;1:29.894;19;N;0;;            ;;7
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;8;15:13:58.511;15:13:58.511;1:31.563;91,563;N;Division 1 - Sportprototypen                                ;1       ;1:02.779;N;;N;;N;;N;;N;;N;;N;;N;28.784;N;220;N;;N;1:29.894;19;N;0;;            ;;8
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;1;15:03:11.015;15:03:11.015;1:56.338;116,338;N;Division 1 - Sportprototypen                                ;1       ;1:24.094;N;;N;;N;;N;;N;;N;;N;;N;32.244;N;179;N;;N;1:37.723;16;N;0;;            ;;1
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;2;15:04:52.325;15:04:52.325;1:41.310;101,310;N;Division 1 - Sportprototypen                                ;1       ;1:11.251;N;;N;;N;;N;;N;;N;;N;;N;30.059;N;185;N;;N;1:37.723;16;N;0;;            ;;2
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;3;15:06:32.066;15:06:32.066;1:39.741;99,741;N;Division 1 - Sportprototypen                                ;1       ;1:09.792;N;;N;;N;;N;;N;;N;;N;;N;29.949;N;184;N;;N;1:37.723;16;N;0;;            ;;3
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;4;15:08:11.571;15:08:11.571;1:39.505;99,505;N;Division 1 - Sportprototypen                                ;1       ;1:09.774;N;;N;;N;;N;;N;;N;;N;;N;29.731;N;186;N;;N;1:37.723;16;N;0;;            ;;4
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;5;15:09:50.649;15:09:50.649;1:39.078;99,078;N;Division 1 - Sportprototypen                                ;1       ;1:08.803;N;;N;;N;;N;;N;;N;;N;;N;30.275;N;179;N;;N;1:37.723;16;N;0;;            ;;5
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;6;15:11:30.232;15:11:30.232;1:39.583;99,583;N;Division 1 - Sportprototypen                                ;1       ;1:09.666;N;;N;;N;;N;;N;;N;;N;;N;29.917;N;184;N;;N;1:37.723;16;N;0;;            ;;6
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;7;15:13:10.484;15:13:10.484;1:40.252;100,252;N;Division 1 - Sportprototypen                                ;1       ;1:09.879;N;;N;;N;;N;;N;;N;;N;;N;30.373;N;180;N;;N;1:37.723;16;N;0;;            ;;7
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;8;15:14:48.591;15:14:48.591;1:38.107;98,107;J;Division 1 - Sportprototypen                                ;1       ;1:08.824;N;;N;;N;;N;;N;;N;;N;;N;29.283;J;185;N;;N;1:37.723;16;N;0;;            ;;8
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;9;15:16:29.812;15:16:29.812;1:41.221;101,221;N;Division 1 - Sportprototypen                                ;1       ;1:08.440;J;;N;;N;;N;;N;;N;;N;;N;32.781;N;167;N;;N;1:37.723;16;N;0;;            ;;9
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;10;15:18:46.842;15:18:46.842;2:17.030;137,030;N;Division 1 - Sportprototypen                                ;1       ;1:27.820;N;;N;;N;;N;;N;;N;;N;;N;49.210;N;103;N;;N;1:37.723;16;N;0;;            ;;10
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;11;15:21:06.204;15:21:06.204;2:19.362;139,362;N;Division 1 - Sportprototypen                                ;1       ;1:35.827;N;;N;;N;;N;;N;;N;;N;;N;43.535;N;145;N;;N;1:37.723;16;N;0;;            ;;11
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;12;15:23:26.841;15:23:26.841;2:20.637;140,637;N;Division 1 - Sportprototypen                                ;1       ;1:45.216;N;;N;;N;;N;;N;;N;;N;;N;35.421;N;183;N;;N;1:37.723;16;N;0;;            ;;12
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;13;15:25:10.877;15:25:10.877;1:44.036;104,036;N;Division 1 - Sportprototypen                                ;1       ;1:12.909;N;;N;;N;;N;;N;;N;;N;;N;31.127;N;187;J;;N;1:37.723;16;N;0;;            ;;13
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;14;15:26:58.602;15:26:58.602;1:47.725;107,725;N;Division 1 - Sportprototypen                                ;1       ;1:16.566;N;;N;;N;;N;;N;;N;;N;;N;31.159;N;179;N;;N;1:37.723;16;N;0;;            ;;14
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;15;15:28:45.086;15:28:45.086;1:46.484;106,484;N;Division 1 - Sportprototypen                                ;1       ;1:15.589;N;;N;;N;;N;;N;;N;;N;;N;30.895;N;179;N;;N;1:37.723;16;N;0;;            ;;15
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;16;15:30:27.460;15:30:27.460;1:42.374;102,374;N;Division 1 - Sportprototypen                                ;1       ;1:12.402;N;;N;;N;;N;;N;;N;;N;;N;29.972;N;180;N;;N;1:37.723;16;N;0;;            ;;16
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;17;15:32:09.571;15:32:09.571;1:42.111;102,111;N;Division 1 - Sportprototypen                                ;1       ;1:12.410;N;;N;;N;;N;;N;;N;;N;;N;29.701;N;179;N;;N;1:37.723;16;N;0;;            ;;17
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;18;15:33:53.290;15:33:53.290;1:43.719;103,719;N;Division 1 - Sportprototypen                                ;1       ;1:13.081;N;;N;;N;;N;;N;;N;;N;;N;30.638;N;176;N;;N;1:37.723;16;N;0;;            ;;18
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;1;15:02:48.164;15:02:48.164;1:33.487;93,487;N;Division 1 - Sportprototypen                                ;1       ;1:05.718;N;;N;;N;;N;;N;;N;;N;;N;27.769;N;220;N;;N;1:27.372;1;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;2;15:04:16.939;15:04:16.939;1:28.775;88,775;N;Division 1 - Sportprototypen                                ;1       ;1:01.124;N;;N;;N;;N;;N;;N;;N;;N;27.651;N;219;N;;N;1:27.372;1;N;0;;            ;;2
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;3;15:05:45.976;15:05:45.976;1:29.037;89,037;N;Division 1 - Sportprototypen                                ;1       ;1:01.535;N;;N;;N;;N;;N;;N;;N;;N;27.502;N;218;N;;N;1:27.372;1;N;0;;            ;;3
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;4;15:07:14.127;15:07:14.127;1:28.151;88,151;N;Division 1 - Sportprototypen                                ;1       ;1:00.927;N;;N;;N;;N;;N;;N;;N;;N;27.224;N;218;N;;N;1:27.372;1;N;0;;            ;;4
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;5;15:08:41.697;15:08:41.697;1:27.570;87,570;N;Division 1 - Sportprototypen                                ;1       ;1:00.699;N;;N;;N;;N;;N;;N;;N;;N;26.871;N;219;N;;N;1:27.372;1;N;0;;            ;;5
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;6;15:10:10.189;15:10:10.189;1:28.492;88,492;N;Division 1 - Sportprototypen                                ;1       ;1:01.345;N;;N;;N;;N;;N;;N;;N;;N;27.147;N;218;N;;N;1:27.372;1;N;0;;            ;;6
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;7;15:11:37.850;15:11:37.850;1:27.661;87,661;N;Division 1 - Sportprototypen                                ;1       ;1:00.812;N;;N;;N;;N;;N;;N;;N;;N;26.849;N;219;N;;N;1:27.372;1;N;0;;            ;;7
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;8;15:13:06.813;15:13:06.813;1:28.963;88,963;N;Division 1 - Sportprototypen                                ;1       ;1:01.500;N;;N;;N;;N;;N;;N;;N;;N;27.463;N;218;N;;N;1:27.372;1;N;0;;            ;;8
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;9;15:14:34.990;15:14:34.990;1:28.177;88,177;N;Division 1 - Sportprototypen                                ;1       ;1:01.077;N;;N;;N;;N;;N;;N;;N;;N;27.100;N;215;N;;N;1:27.372;1;N;0;;            ;;9
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;10;15:16:04.001;15:16:04.001;1:29.011;89,011;N;Division 1 - Sportprototypen                                ;1       ;1:00.997;N;;N;;N;;N;;N;;N;;N;;N;28.014;N;214;N;;N;1:27.372;1;N;0;;            ;;10
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;11;15:18:35.039;15:18:35.039;2:31.038;151,038;N;Division 1 - Sportprototypen                                ;1       ;1:44.399;N;;N;;N;;N;;N;;N;;N;;N;46.639;N;120;N;;N;1:27.372;1;N;0;;            ;;11
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;12;15:20:59.434;15:20:59.434;2:24.395;144,395;N;Division 1 - Sportprototypen                                ;1       ;1:40.560;N;;N;;N;;N;;N;;N;;N;;N;43.835;N;136;N;;N;1:27.372;1;N;0;;            ;;12
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;13;15:23:17.749;15:23:17.749;2:18.315;138,315;N;Division 1 - Sportprototypen                                ;1       ;1:45.491;N;;N;;N;;N;;N;;N;;N;;N;32.824;N;218;N;;N;1:27.372;1;N;0;;            ;;13
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;14;15:24:45.473;15:24:45.473;1:27.724;87,724;N;Division 1 - Sportprototypen                                ;1       ;1:00.820;N;;N;;N;;N;;N;;N;;N;;N;26.904;N;220;J;;N;1:27.372;1;N;0;;            ;;14
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;15;15:26:12.934;15:26:12.934;1:27.461;87,461;J;Division 1 - Sportprototypen                                ;1       ;1:00.706;N;;N;;N;;N;;N;;N;;N;;N;26.755;J;220;N;;N;1:27.372;1;N;0;;            ;;15
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;16;15:27:40.484;15:27:40.484;1:27.550;87,550;N;Division 1 - Sportprototypen                                ;1       ;1:00.649;N;;N;;N;;N;;N;;N;;N;;N;26.901;N;217;N;;N;1:27.372;1;N;0;;            ;;16
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;17;15:29:08.247;15:29:08.247;1:27.763;87,763;N;Division 1 - Sportprototypen                                ;1       ;1:00.958;N;;N;;N;;N;;N;;N;;N;;N;26.805;N;219;N;;N;1:27.372;1;N;0;;            ;;17
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;18;15:30:35.852;15:30:35.852;1:27.605;87,605;N;Division 1 - Sportprototypen                                ;1       ;1:00.617;J;;N;;N;;N;;N;;N;;N;;N;26.988;N;213;N;;N;1:27.372;1;N;0;;            ;;18
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;19;15:32:04.510;15:32:04.510;1:28.658;88,658;N;Division 1 - Sportprototypen                                ;1       ;1:01.596;N;;N;;N;;N;;N;;N;;N;;N;27.062;N;219;N;;N;1:27.372;1;N;0;;            ;;19
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;20;15:33:34.517;15:33:34.517;1:30.007;90,007;N;Division 1 - Sportprototypen                                ;1       ;1:02.424;N;;N;;N;;N;;N;;N;;N;;N;27.583;N;219;N;;N;1:27.372;1;N;0;;            ;;20
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;15:02:53.243;15:02:53.243;1:38.566;98,566;N;Division 1 - Sportprototypen                                ;1       ;1:10.119;N;;N;;N;;N;;N;;N;;N;;N;28.447;N;224;N;;N;1:28.834;3;N;0;;            ;;1
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;15:04:35.211;15:04:35.211;1:41.968;101,968;N;Division 1 - Sportprototypen                                ;1       ;1:12.803;N;;N;;N;;N;;N;;N;;N;;N;29.165;N;221;N;;N;1:28.834;3;N;0;;            ;;2
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;3;15:06:08.522;15:06:08.522;1:33.311;93,311;N;Division 1 - Sportprototypen                                ;1       ;1:04.148;N;;N;;N;;N;;N;;N;;N;;N;29.163;N;225;N;;N;1:28.834;3;N;0;;            ;;3
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;4;15:07:40.808;15:07:40.808;1:32.286;92,286;N;Division 1 - Sportprototypen                                ;1       ;1:03.312;N;;N;;N;;N;;N;;N;;N;;N;28.974;N;221;N;;N;1:28.834;3;N;0;;            ;;4
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;5;15:09:13.475;15:09:13.475;1:32.667;92,667;N;Division 1 - Sportprototypen                                ;1       ;1:03.577;N;;N;;N;;N;;N;;N;;N;;N;29.090;N;222;N;;N;1:28.834;3;N;0;;            ;;5
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;6;15:10:45.320;15:10:45.320;1:31.845;91,845;N;Division 1 - Sportprototypen                                ;1       ;1:03.096;N;;N;;N;;N;;N;;N;;N;;N;28.749;N;224;N;;N;1:28.834;3;N;0;;            ;;6
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;7;15:12:15.900;15:12:15.900;1:30.580;90,580;N;Division 1 - Sportprototypen                                ;1       ;1:02.287;N;;N;;N;;N;;N;;N;;N;;N;28.293;N;225;N;;N;1:28.834;3;N;0;;            ;;7
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;8;15:13:47.218;15:13:47.218;1:31.318;91,318;N;Division 1 - Sportprototypen                                ;1       ;1:03.356;N;;N;;N;;N;;N;;N;;N;;N;27.962;N;222;N;;N;1:28.834;3;N;0;;            ;;8
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;9;15:15:17.640;15:15:17.640;1:30.422;90,422;N;Division 1 - Sportprototypen                                ;1       ;1:02.398;N;;N;;N;;N;;N;;N;;N;;N;28.024;N;225;N;;N;1:28.834;3;N;0;;            ;;9
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;10;15:16:58.201;15:16:58.201;1:40.561;100,561;N;Division 1 - Sportprototypen                                ;1       ;1:04.529;N;;N;;N;;N;;N;;N;;N;;N;36.032;N;153;N;;N;1:28.834;3;N;0;;            ;;10
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;11;15:18:53.265;15:18:53.265;1:55.064;115,064;N;Division 1 - Sportprototypen                                ;1       ;1:20.034;N;;N;;N;;N;;N;;N;;N;;N;35.030;N;141;N;;N;1:28.834;3;N;0;;            ;;11
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;12;15:21:10.951;15:21:10.951;2:17.686;137,686;N;Division 1 - Sportprototypen                                ;1       ;1:33.932;N;;N;;N;;N;;N;;N;;N;;N;43.754;N;131;N;;N;1:28.834;3;N;0;;            ;;12
