STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;1;14:30:44.187;14:30:44.187;0:44.187;44,187;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:24.938;0;J;0;00.000;            ;00.000;1p
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;2;14:33:14.213;14:33:14.213;2:30.026;150,026;J;Division 1 - Sportprototypen                                ;1       ;1:47.118;N;;N;;N;;N;;N;;N;;N;;N;42.908;J;120;J;;N;2:24.938;0;A;0;;            ;;2
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;3;14:36:01.682;14:36:01.682;2:47.469;167,469;N;Division 1 - Sportprototypen                                ;1       ;1:42.030;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:24.938;0;J;0;00.000;            ;00.000;3p
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;1;14:32:40.005;14:32:40.005;2:40.005;160,005;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;37.659;J;202;N;;N;2:02.958;7;A;0;;            ;;1
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;2;14:34:47.084;14:34:47.084;2:07.079;127,079;J;Division 1 - Sportprototypen                                ;1       ;1:25.299;J;;N;;N;;N;;N;;N;;N;;N;41.780;N;128;J;;N;2:02.958;7;N;0;;            ;;2
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;14:32:37.015;14:32:37.015;2:37.015;157,015;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;39.382;J;202;N;;N;2:09.237;9;N;0;;            ;;1
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;14:34:51.049;14:34:51.049;2:14.034;134,034;J;Division 1 - Sportprototypen                                ;1       ;1:29.855;J;;N;;N;;N;;N;;N;;N;;N;44.179;N;135;J;;N;2:09.237;9;N;0;;            ;;2
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;1;14:32:38.969;14:32:38.969;2:38.969;158,969;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.129;N;167;N;;N;1:56.475;4;N;0;;            ;;1
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;2;14:35:01.634;14:35:01.634;2:22.665;142,665;N;Division 1 - Sportprototypen                                ;1       ;1:28.920;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.475;4;J;0;5:08.152;            ;14:34:53.654;2p
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;3;14:42:15.162;14:42:15.162;7:13.528;433,528;N;Division 1 - Sportprototypen                                ;1       ;6:30.859;N;;N;;N;;N;;N;;N;;N;;N;42.669;N;159;N;;N;1:56.475;4;A;0;;            ;;3
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;4;14:44:43.275;14:44:43.275;2:28.113;148,113;N;Division 1 - Sportprototypen                                ;1       ;1:32.454;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.475;4;J;0;2:39.949;            ;14:44:37.490;4p
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;5;14:49:25.220;14:49:25.220;4:41.945;281,945;N;Division 1 - Sportprototypen                                ;1       ;4:03.854;N;;N;;N;;N;;N;;N;;N;;N;38.091;N;179;N;;N;1:56.475;4;A;0;;            ;;5
7;KOR ;1;KORMANN;Peter;;;;;;;DEU ;Team Kormann Peter;;PRC-Audi-Turbo;6;14:51:21.695;14:51:21.695;1:56.475;116,475;J;Division 1 - Sportprototypen                                ;1       ;1:18.835;J;;N;;N;;N;;N;;N;;N;;N;37.640;J;183;J;;N;1:56.475;4;N;0;;            ;;6
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;14:32:53.478;14:32:53.478;2:53.478;173,478;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;45.147;J;174;N;;N;2:18.206;11;N;0;;            ;;1
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;14:35:12.119;14:35:12.119;2:18.641;138,641;J;Division 1 - Sportprototypen                                ;1       ;1:33.059;J;;N;;N;;N;;N;;N;;N;;N;45.582;N;118;J;;N;2:18.206;11;N;0;;            ;;2
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;1;14:33:12.192;14:33:12.192;3:12.192;192,192;J;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;52.989;J;138;N;;N;00.000;0;N;0;;            ;;1
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;1;14:33:02.586;14:33:02.586;3:02.586;182,586;J;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;46.521;J;151;N;;N;2:35.247;0;N;0;;            ;;1
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;2;14:36:47.630;14:36:47.630;3:45.044;225,044;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:48.726;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:35.247;0;J;0;00.000;            ;00.000;2p
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 911 GT Cup;1;14:33:57.231;14:33:57.231;3:57.231;237,231;J;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;41.134;J;158;N;;N;00.000;0;A;0;;            ;;1
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;1;14:33:48.836;14:33:48.836;3:48.836;228,836;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.919;6;J;0;3:22.188;            ;14:33:41.451;1p
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;2;14:39:33.309;14:39:33.309;5:44.473;344,473;N;P9-Challenge Klasse 4                                       ;4       ;4:55.868;N;;N;;N;;N;;N;;N;;N;;N;48.605;N;151;N;;N;2:03.919;6;A;0;;            ;;2
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;3;14:42:04.102;14:42:04.102;2:30.793;150,793;N;P9-Challenge Klasse 4                                       ;4       ;1:41.554;N;;N;;N;;N;;N;;N;;N;;N;49.239;N;143;N;;N;2:03.919;6;N;0;;            ;;3
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;4;14:44:28.363;14:44:28.363;2:24.261;144,261;N;P9-Challenge Klasse 4                                       ;4       ;1:37.674;N;;N;;N;;N;;N;;N;;N;;N;46.587;N;157;N;;N;2:03.919;6;N;0;;            ;;4
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;5;14:46:45.125;14:46:45.125;2:16.762;136,762;N;P9-Challenge Klasse 4                                       ;4       ;1:33.495;N;;N;;N;;N;;N;;N;;N;;N;43.267;N;169;N;;N;2:03.919;6;N;0;;            ;;5
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;6;14:48:56.700;14:48:56.700;2:11.575;131,575;N;P9-Challenge Klasse 4                                       ;4       ;1:30.460;N;;N;;N;;N;;N;;N;;N;;N;41.115;N;176;N;;N;2:03.919;6;N;0;;            ;;6
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;7;14:51:00.619;14:51:00.619;2:03.919;123,919;J;P9-Challenge Klasse 4                                       ;4       ;1:24.080;J;;N;;N;;N;;N;;N;;N;;N;39.839;J;182;J;;N;2:03.919;6;N;0;;            ;;7
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;1;14:33:25.427;14:33:25.427;3:25.427;205,427;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;51.059;N;162;N;;N;2:17.410;10;N;0;;            ;;1
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;2;14:36:42.564;14:36:42.564;3:17.137;197,137;N;P9-Challenge Klasse 4                                       ;4       ;1:50.290;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:17.410;10;J;0;3:46.563;            ;14:36:33.075;2p
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;3;14:42:58.383;14:42:58.383;6:15.819;375,819;N;P9-Challenge Klasse 4                                       ;4       ;5:25.828;N;;N;;N;;N;;N;;N;;N;;N;49.991;N;152;N;;N;2:17.410;10;A;0;;            ;;3
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;4;14:45:25.758;14:45:25.758;2:27.375;147,375;N;P9-Challenge Klasse 4                                       ;4       ;1:38.980;N;;N;;N;;N;;N;;N;;N;;N;48.395;N;146;N;;N;2:17.410;10;N;0;;            ;;4
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;5;14:47:55.311;14:47:55.311;2:29.553;149,553;N;P9-Challenge Klasse 4                                       ;4       ;1:43.559;N;;N;;N;;N;;N;;N;;N;;N;45.994;N;159;N;;N;2:17.410;10;N;0;;            ;;5
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;6;14:50:12.721;14:50:12.721;2:17.410;137,410;J;P9-Challenge Klasse 4                                       ;4       ;1:33.436;J;;N;;N;;N;;N;;N;;N;;N;43.974;J;160;J;;N;2:17.410;10;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 911 GT Cup;1;14:32:54.759;14:32:54.759;2:54.759;174,759;J;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;45.661;J;155;N;;N;1:23.626;0;N;0;;            ;;1
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 911 GT Cup;2;14:34:39.364;14:34:39.364;1:44.605;104,605;N;P9-Challenge Klasse 4                                       ;4       ;37.965;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:23.626;0;J;0;2:21.731;            ;14:34:33.503;2p
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 911 GT Cup;3;14:39:33.066;14:39:33.066;4:53.702;293,702;N;P9-Challenge Klasse 4                                       ;4       ;4:07.761;N;;N;;N;;N;;N;;N;;N;;N;45.941;N;155;J;;N;1:23.626;0;A;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 911 GT Cup;4;14:42:06.850;14:42:06.850;2:33.784;153,784;N;P9-Challenge Klasse 4                                       ;4       ;1:39.848;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:23.626;0;J;0;00.000;            ;00.000;4p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 911 GT Cup;1;14:33:44.620;14:33:44.620;3:44.620;224,620;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.213;8;J;0;7:59.024;            ;14:33:37.776;1p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 911 GT Cup;2;14:44:14.647;14:44:14.647;10:30.027;630,027;N;P9-Challenge Klasse 4                                       ;4       ;9:41.756;N;;N;;N;;N;;N;;N;;N;;N;48.271;N;152;N;;N;2:08.213;8;A;0;;            ;;2
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 911 GT Cup;3;14:46:33.995;14:46:33.995;2:19.348;139,348;N;P9-Challenge Klasse 4                                       ;4       ;1:36.506;N;;N;;N;;N;;N;;N;;N;;N;42.842;N;172;N;;N;2:08.213;8;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 911 GT Cup;4;14:48:42.208;14:48:42.208;2:08.213;128,213;J;P9-Challenge Klasse 4                                       ;4       ;1:27.023;J;;N;;N;;N;;N;;N;;N;;N;41.190;J;175;J;;N;2:08.213;8;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 911 GT Cup;5;14:50:52.112;14:50:52.112;2:09.904;129,904;N;P9-Challenge Klasse 4                                       ;4       ;1:28.378;N;;N;;N;;N;;N;;N;;N;;N;41.526;N;167;N;;N;2:08.213;8;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 MK II;1;14:32:13.978;14:32:13.978;2:13.978;133,978;J;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;38.287;J;188;N;;N;2:08.131;0;N;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 MK II;2;14:34:56.697;14:34:56.697;2:42.719;162,719;N;P9-Challenge Klasse 4                                       ;4       ;1:29.844;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.131;0;J;0;5:21.363;            ;14:34:48.393;2p
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 MK II;3;14:42:42.184;14:42:42.184;7:45.487;465,487;N;P9-Challenge Klasse 4                                       ;4       ;6:59.260;N;;N;;N;;N;;N;;N;;N;;N;46.227;N;153;J;;N;2:08.131;0;A;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 MK II;4;14:45:17.176;14:45:17.176;2:34.992;154,992;N;P9-Challenge Klasse 4                                       ;4       ;1:35.170;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.131;0;J;0;00.000;            ;00.000;4p
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;14:32:52.463;14:32:52.463;2:52.463;172,463;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.386;2;J;0;2:41.487;            ;14:32:46.262;1p
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;14:37:55.206;14:37:55.206;5:02.743;302,743;N;P9-Challenge Klasse 5                                       ;5       ;4:16.560;N;;N;;N;;N;;N;;N;;N;;N;46.183;N;156;N;;N;1:55.386;2;A;0;;            ;;2
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;14:40:15.910;14:40:15.910;2:20.704;140,704;N;P9-Challenge Klasse 5                                       ;5       ;1:35.733;N;;N;;N;;N;;N;;N;;N;;N;44.971;N;150;N;;N;1:55.386;2;N;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;14:42:31.476;14:42:31.476;2:15.566;135,566;N;P9-Challenge Klasse 5                                       ;5       ;1:33.271;N;;N;;N;;N;;N;;N;;N;;N;42.295;N;162;N;;N;1:55.386;2;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;14:44:40.672;14:44:40.672;2:09.196;129,196;N;P9-Challenge Klasse 5                                       ;5       ;1:28.490;N;;N;;N;;N;;N;;N;;N;;N;40.706;N;166;N;;N;1:55.386;2;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;14:46:49.143;14:46:49.143;2:08.471;128,471;N;P9-Challenge Klasse 5                                       ;5       ;1:28.756;N;;N;;N;;N;;N;;N;;N;;N;39.715;N;181;N;;N;1:55.386;2;N;0;;            ;;6
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;7;14:48:50.183;14:48:50.183;2:01.040;121,040;N;P9-Challenge Klasse 5                                       ;5       ;1:22.930;N;;N;;N;;N;;N;;N;;N;;N;38.110;N;187;N;;N;1:55.386;2;N;0;;            ;;7
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;8;14:50:45.569;14:50:45.569;1:55.386;115,386;J;P9-Challenge Klasse 5                                       ;5       ;1:18.227;J;;N;;N;;N;;N;;N;;N;;N;37.159;J;190;J;;N;1:55.386;2;N;0;;            ;;8
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 997 GT3 Cup;1;14:44:15.822;14:44:15.822;14:15.822;855,822;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;47.107;N;148;N;;N;2:19.655;12;N;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 997 GT3 Cup;2;14:46:36.665;14:46:36.665;2:20.843;140,843;J;P9-Challenge Klasse 5                                       ;5       ;1:36.859;N;;N;;N;;N;;N;;N;;N;;N;43.984;J;162;J;;N;2:19.655;12;N;0;;            ;;2
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 997 GT3 Cup;3;14:49:13.978;14:49:13.978;2:37.313;157,313;N;P9-Challenge Klasse 5                                       ;5       ;1:35.671;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:19.655;12;J;0;00.000;            ;00.000;3p
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;14:33:26.047;14:33:26.047;3:26.047;206,047;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.669;5;J;0;4:10.939;            ;14:33:20.255;1p
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;14:40:06.529;14:40:06.529;6:40.482;400,482;N;P9-Challenge Klasse 6                                       ;6       ;5:52.262;N;;N;;N;;N;;N;;N;;N;;N;48.220;N;153;N;;N;2:02.669;5;A;0;;            ;;2
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;14:42:26.096;14:42:26.096;2:19.567;139,567;N;P9-Challenge Klasse 6                                       ;6       ;1:34.018;N;;N;;N;;N;;N;;N;;N;;N;45.549;N;145;N;;N;2:02.669;5;N;0;;            ;;3
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;14:44:39.940;14:44:39.940;2:13.844;133,844;N;P9-Challenge Klasse 6                                       ;6       ;1:30.572;N;;N;;N;;N;;N;;N;;N;;N;43.272;N;160;N;;N;2:02.669;5;N;0;;            ;;4
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;14:46:53.584;14:46:53.584;2:13.644;133,644;N;P9-Challenge Klasse 6                                       ;6       ;1:30.163;N;;N;;N;;N;;N;;N;;N;;N;43.481;N;162;N;;N;2:02.669;5;N;0;;            ;;5
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;6;14:48:59.108;14:48:59.108;2:05.524;125,524;N;P9-Challenge Klasse 6                                       ;6       ;1:24.579;N;;N;;N;;N;;N;;N;;N;;N;40.945;N;174;N;;N;2:02.669;5;N;0;;            ;;6
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;7;14:51:01.777;14:51:01.777;2:02.669;122,669;J;P9-Challenge Klasse 6                                       ;6       ;1:23.185;J;;N;;N;;N;;N;;N;;N;;N;39.484;J;182;J;;N;2:02.669;5;N;0;;            ;;7
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;1;14:34:53.494;14:34:53.494;4:53.494;293,494;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;00.000;;00.000;1p
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;1;14:33:34.314;14:33:34.314;3:34.314;214,314;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.459;3;J;0;3:22.702;            ;14:33:27.253;1p
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;2;14:39:13.365;14:39:13.365;5:39.051;339,051;N;P9-Challenge Klasse 6                                       ;6       ;4:56.231;N;;N;;N;;N;;N;;N;;N;;N;42.820;N;182;N;;N;1:56.459;3;A;0;;            ;;2
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;3;14:41:20.028;14:41:20.028;2:06.663;126,663;N;P9-Challenge Klasse 6                                       ;6       ;1:26.898;N;;N;;N;;N;;N;;N;;N;;N;39.765;N;177;N;;N;1:56.459;3;N;0;;            ;;3
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;4;14:43:26.790;14:43:26.790;2:06.762;126,762;N;P9-Challenge Klasse 6                                       ;6       ;1:26.483;N;;N;;N;;N;;N;;N;;N;;N;40.279;N;185;N;;N;1:56.459;3;N;0;;            ;;4
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;5;14:45:34.018;14:45:34.018;2:07.228;127,228;N;P9-Challenge Klasse 6                                       ;6       ;1:26.914;N;;N;;N;;N;;N;;N;;N;;N;40.314;N;182;N;;N;1:56.459;3;N;0;;            ;;5
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;6;14:47:37.461;14:47:37.461;2:03.443;123,443;N;P9-Challenge Klasse 6                                       ;6       ;1:24.018;N;;N;;N;;N;;N;;N;;N;;N;39.425;N;181;N;;N;1:56.459;3;N;0;;            ;;6
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;7;14:49:38.203;14:49:38.203;2:00.742;120,742;N;P9-Challenge Klasse 6                                       ;6       ;1:22.036;N;;N;;N;;N;;N;;N;;N;;N;38.706;N;183;N;;N;1:56.459;3;N;0;;            ;;7
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;8;14:51:34.662;14:51:34.662;1:56.459;116,459;J;P9-Challenge Klasse 6                                       ;6       ;1:19.702;J;;N;;N;;N;;N;;N;;N;;N;36.757;J;190;J;;N;1:56.459;3;N;0;;            ;;8
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;1;14:32:22.397;14:32:22.397;2:22.397;142,397;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;39.207;N;167;N;;N;1:53.128;1;N;0;;            ;;1
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;2;14:34:58.866;14:34:58.866;2:36.469;156,469;N;P9-Challenge Klasse 6                                       ;6       ;1:37.398;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.128;1;J;0;2:08.050;            ;14:34:50.530;2p
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;3;14:39:15.811;14:39:15.811;4:16.945;256,945;N;P9-Challenge Klasse 6                                       ;6       ;3:36.019;N;;N;;N;;N;;N;;N;;N;;N;40.926;N;176;N;;N;1:53.128;1;A;0;;            ;;3
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;4;14:41:26.855;14:41:26.855;2:11.044;131,044;N;P9-Challenge Klasse 6                                       ;6       ;1:29.763;N;;N;;N;;N;;N;;N;;N;;N;41.281;N;163;N;;N;1:53.128;1;N;0;;            ;;4
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;5;14:43:36.066;14:43:36.066;2:09.211;129,211;N;P9-Challenge Klasse 6                                       ;6       ;1:28.523;N;;N;;N;;N;;N;;N;;N;;N;40.688;N;168;N;;N;1:53.128;1;N;0;;            ;;5
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;6;14:45:40.750;14:45:40.750;2:04.684;124,684;N;P9-Challenge Klasse 6                                       ;6       ;1:25.028;N;;N;;N;;N;;N;;N;;N;;N;39.656;N;182;N;;N;1:53.128;1;N;0;;            ;;6
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;7;14:47:40.066;14:47:40.066;1:59.316;119,316;N;P9-Challenge Klasse 6                                       ;6       ;1:21.851;N;;N;;N;;N;;N;;N;;N;;N;37.465;N;183;N;;N;1:53.128;1;N;0;;            ;;7
