STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;18:04:41.339;18:04:41.339;2:41.339;161,339;J;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.228;J;191;N;;N;00.000;0;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;1;18:04:16.757;18:04:16.757;2:16.757;136,757;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;36.677;N;203;N;;N;1:41.053;2;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;2;18:06:02.893;18:06:02.893;1:46.136;106,136;N;Division 1 - Sportprototypen                                ;1       ;1:11.738;N;;N;;N;;N;;N;;N;;N;;N;34.398;N;205;N;;N;1:41.053;2;N;0;;            ;;2
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;3;18:07:48.921;18:07:48.921;1:46.028;106,028;N;Division 1 - Sportprototypen                                ;1       ;1:11.976;N;;N;;N;;N;;N;;N;;N;;N;34.052;N;206;N;;N;1:41.053;2;N;0;;            ;;3
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;4;18:09:34.373;18:09:34.373;1:45.452;105,452;N;Division 1 - Sportprototypen                                ;1       ;1:11.826;N;;N;;N;;N;;N;;N;;N;;N;33.626;N;206;N;;N;1:41.053;2;N;0;;            ;;4
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;5;18:11:18.926;18:11:18.926;1:44.553;104,553;N;Division 1 - Sportprototypen                                ;1       ;1:11.036;N;;N;;N;;N;;N;;N;;N;;N;33.517;N;207;N;;N;1:41.053;2;N;0;;            ;;5
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;6;18:13:12.593;18:13:12.593;1:53.667;113,667;N;Division 1 - Sportprototypen                                ;1       ;1:11.906;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.053;2;J;0;2:20.007;            ;18:13:05.498;6p
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;7;18:17:15.730;18:17:15.730;4:03.137;243,137;N;Division 1 - Sportprototypen                                ;1       ;3:29.683;N;;N;;N;;N;;N;;N;;N;;N;33.454;N;209;N;;N;1:41.053;2;A;0;;            ;;7
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;8;18:18:56.852;18:18:56.852;1:41.122;101,122;J;Division 1 - Sportprototypen                                ;1       ;1:09.004;N;;N;;N;;N;;N;;N;;N;;N;32.118;J;210;J;;N;1:41.053;2;N;0;;            ;;8
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;9;18:20:38.108;18:20:38.108;1:41.256;101,256;N;Division 1 - Sportprototypen                                ;1       ;1:08.935;J;;N;;N;;N;;N;;N;;N;;N;32.321;N;210;N;;N;1:41.053;2;N;0;;            ;;9
