STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:29.505;09:32:29.505;1:16.323;76,323;N;Suzuki Cup Austria                                          ;AT      ;38.016;N;;N;;N;;N;;N;;N;;N;;N;38.307;N;147;N;;N;1:05.338;10;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:38.031;09:33:38.031;1:08.526;68,526;N;Suzuki Cup Austria                                          ;AT      ;30.793;N;;N;;N;;N;;N;;N;;N;;N;37.733;N;149;J;;N;1:05.338;10;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:44.626;09:34:44.626;1:06.595;66,595;N;Suzuki Cup Austria                                          ;AT      ;28.735;N;;N;;N;;N;;N;;N;;N;;N;37.860;N;149;N;;N;1:05.338;10;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:35:51.436;09:35:51.436;1:06.810;66,810;N;Suzuki Cup Austria                                          ;AT      ;28.884;N;;N;;N;;N;;N;;N;;N;;N;37.926;N;149;N;;N;1:05.338;10;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:36:57.567;09:36:57.567;1:06.131;66,131;N;Suzuki Cup Austria                                          ;AT      ;29.063;N;;N;;N;;N;;N;;N;;N;;N;37.068;N;147;N;;N;1:05.338;10;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:03.404;09:38:03.404;1:05.837;65,837;N;Suzuki Cup Austria                                          ;AT      ;28.821;N;;N;;N;;N;;N;;N;;N;;N;37.016;N;148;N;;N;1:05.338;10;N;0;;            ;;6
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:08.744;09:39:08.744;1:05.340;65,340;J;Suzuki Cup Austria                                          ;AT      ;28.345;J;;N;;N;;N;;N;;N;;N;;N;36.995;N;149;N;;N;1:05.338;10;N;0;;            ;;7
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:15.017;09:40:15.017;1:06.273;66,273;N;Suzuki Cup Austria                                          ;AT      ;28.773;N;;N;;N;;N;;N;;N;;N;;N;37.500;N;148;N;;N;1:05.338;10;N;0;;            ;;8
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:41:20.447;09:41:20.447;1:05.430;65,430;N;Suzuki Cup Austria                                          ;AT      ;28.366;N;;N;;N;;N;;N;;N;;N;;N;37.064;N;149;N;;N;1:05.338;10;N;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:42:26.535;09:42:26.535;1:06.088;66,088;N;Suzuki Cup Austria                                          ;AT      ;28.636;N;;N;;N;;N;;N;;N;;N;;N;37.452;N;148;N;;N;1:05.338;10;N;0;;            ;;10
