STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;1;9:08:00.583;09:08:00.583;3:00.583;180,583;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;33.178;N;182;N;;N;1:40.520;15;N;0;;;;1
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;2;9:09:46.024;09:09:46.024;1:45.441;105,441;N;SupSport 1                                                  ;1       ;1:12.953;N;;N;;N;;N;;N;;N;;N;;N;32.488;N;185;J;;N;1:40.520;15;N;0;;;;2
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;3;9:11:28.845;09:11:28.845;1:42.821;102,821;N;SupSport 1                                                  ;1       ;1:11.256;N;;N;;N;;N;;N;;N;;N;;N;31.565;N;183;N;;N;1:40.520;15;N;0;;;;3
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;4;9:13:10.591;09:13:10.591;1:41.746;101,746;N;SupSport 1                                                  ;1       ;1:10.245;N;;N;;N;;N;;N;;N;;N;;N;31.501;N;183;N;;N;1:40.520;15;N;0;;;;4
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;5;9:14:52.448;09:14:52.448;1:41.857;101,857;N;SupSport 1                                                  ;1       ;1:10.824;N;;N;;N;;N;;N;;N;;N;;N;31.033;N;183;N;;N;1:40.520;15;N;0;;;;5
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;6;9:16:44.306;09:16:44.306;1:51.858;111,858;N;SupSport 1                                                  ;1       ;1:12.564;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.520;15;J;0;00.000;;00.000;6p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;7;9:19:12.752;09:19:12.752;2:28.446;148,446;N;SupSport 1                                                  ;1       ;1:56.886;N;;N;;N;;N;;N;;N;;N;;N;31.560;N;185;N;;N;1:40.520;15;A;0;;;;7
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;8;9:20:55.288;09:20:55.288;1:42.536;102,536;N;SupSport 1                                                  ;1       ;1:11.110;N;;N;;N;;N;;N;;N;;N;;N;31.426;N;185;N;;N;1:40.520;15;N;0;;;;8
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;9;9:22:37.035;09:22:37.035;1:41.747;101,747;N;SupSport 1                                                  ;1       ;1:10.658;N;;N;;N;;N;;N;;N;;N;;N;31.089;N;184;N;;N;1:40.520;15;N;0;;;;9
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;10;9:24:18.916;09:24:18.916;1:41.881;101,881;N;SupSport 1                                                  ;1       ;1:10.872;N;;N;;N;;N;;N;;N;;N;;N;31.009;N;184;N;;N;1:40.520;15;N;0;;;;10
