STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:22:54.238;16:22:54.238;1:15.160;75,160;N;Suzuki Cup Austria                                          ;AT      ;36.742;N;;N;;N;;N;;N;;N;;N;;N;38.418;N;147;N;;N;1:05.055;11;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:01.302;16:24:01.302;1:07.064;67,064;N;Suzuki Cup Austria                                          ;AT      ;29.521;N;;N;;N;;N;;N;;N;;N;;N;37.543;N;149;N;;N;1:05.055;11;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;16:25:07.341;16:25:07.341;1:06.039;66,039;N;Suzuki Cup Austria                                          ;AT      ;28.780;N;;N;;N;;N;;N;;N;;N;;N;37.259;N;148;N;;N;1:05.055;11;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;16:26:13.719;16:26:13.719;1:06.378;66,378;N;Suzuki Cup Austria                                          ;AT      ;29.015;N;;N;;N;;N;;N;;N;;N;;N;37.363;N;148;N;;N;1:05.055;11;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;16:27:19.516;16:27:19.516;1:05.797;65,797;N;Suzuki Cup Austria                                          ;AT      ;28.569;N;;N;;N;;N;;N;;N;;N;;N;37.228;N;148;N;;N;1:05.055;11;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;16:28:25.562;16:28:25.562;1:06.046;66,046;N;Suzuki Cup Austria                                          ;AT      ;28.669;N;;N;;N;;N;;N;;N;;N;;N;37.377;N;149;N;;N;1:05.055;11;N;0;;            ;;6
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;16:29:31.524;16:29:31.524;1:05.962;65,962;N;Suzuki Cup Austria                                          ;AT      ;28.483;N;;N;;N;;N;;N;;N;;N;;N;37.479;N;148;N;;N;1:05.055;11;N;0;;            ;;7
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;16:30:40.740;16:30:40.740;1:09.216;69,216;N;Suzuki Cup Austria                                          ;AT      ;29.676;N;;N;;N;;N;;N;;N;;N;;N;39.540;N;92;N;;N;1:05.055;11;N;0;;            ;;8
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;16:32:01.568;16:32:01.568;1:20.828;80,828;N;Suzuki Cup Austria                                          ;AT      ;34.997;N;;N;;N;;N;;N;;N;;N;;N;45.831;N;90;N;;N;1:05.055;11;N;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;16:33:36.102;16:33:36.102;1:34.534;94,534;N;Suzuki Cup Austria                                          ;AT      ;41.145;N;;N;;N;;N;;N;;N;;N;;N;53.389;N;106;N;;N;1:05.055;11;N;0;;            ;;10
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;16:34:51.424;16:34:51.424;1:15.322;75,322;N;Suzuki Cup Austria                                          ;AT      ;37.113;N;;N;;N;;N;;N;;N;;N;;N;38.209;N;150;J;;N;1:05.055;11;N;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;16:35:58.446;16:35:58.446;1:07.022;67,022;N;Suzuki Cup Austria                                          ;AT      ;28.604;N;;N;;N;;N;;N;;N;;N;;N;38.418;N;144;N;;N;1:05.055;11;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;16:37:04.656;16:37:04.656;1:06.210;66,210;N;Suzuki Cup Austria                                          ;AT      ;29.311;N;;N;;N;;N;;N;;N;;N;;N;36.899;J;149;N;;N;1:05.055;11;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;16:38:10.270;16:38:10.270;1:05.614;65,614;N;Suzuki Cup Austria                                          ;AT      ;28.552;N;;N;;N;;N;;N;;N;;N;;N;37.062;N;148;N;;N;1:05.055;11;N;0;;            ;;14
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;16:39:15.447;16:39:15.447;1:05.177;65,177;J;Suzuki Cup Austria                                          ;AT      ;28.156;J;;N;;N;;N;;N;;N;;N;;N;37.021;N;148;N;;N;1:05.055;11;N;0;;            ;;15
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;16:40:21.182;16:40:21.182;1:05.735;65,735;N;Suzuki Cup Austria                                          ;AT      ;28.443;N;;N;;N;;N;;N;;N;;N;;N;37.292;N;146;N;;N;1:05.055;11;N;0;;            ;;16
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;16:41:28.958;16:41:28.958;1:07.776;67,776;N;Suzuki Cup Austria                                          ;AT      ;30.030;N;;N;;N;;N;;N;;N;;N;;N;37.746;N;149;N;;N;1:05.055;11;N;0;;            ;;17
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;16:42:34.507;16:42:34.507;1:05.549;65,549;N;Suzuki Cup Austria                                          ;AT      ;28.358;N;;N;;N;;N;;N;;N;;N;;N;37.191;N;150;N;;N;1:05.055;11;N;0;;            ;;18
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;16:43:40.666;16:43:40.666;1:06.159;66,159;N;Suzuki Cup Austria                                          ;AT      ;28.507;N;;N;;N;;N;;N;;N;;N;;N;37.652;N;150;N;;N;1:05.055;11;N;0;;            ;;19
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;16:44:46.862;16:44:46.862;1:06.196;66,196;N;Suzuki Cup Austria                                          ;AT      ;28.749;N;;N;;N;;N;;N;;N;;N;;N;37.447;N;149;N;;N;1:05.055;11;N;0;;            ;;20
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;16:45:53.083;16:45:53.083;1:06.221;66,221;N;Suzuki Cup Austria                                          ;AT      ;28.764;N;;N;;N;;N;;N;;N;;N;;N;37.457;N;148;N;;N;1:05.055;11;N;0;;            ;;21
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;16:46:58.864;16:46:58.864;1:05.781;65,781;N;Suzuki Cup Austria                                          ;AT      ;28.325;N;;N;;N;;N;;N;;N;;N;;N;37.456;N;146;N;;N;1:05.055;11;N;0;;            ;;22
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;16:48:07.911;16:48:07.911;1:09.047;69,047;N;Suzuki Cup Austria                                          ;AT      ;28.629;N;;N;;N;;N;;N;;N;;N;;N;40.418;N;146;N;;N;1:05.055;11;N;0;;            ;;23
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:22:56.331;16:22:56.331;1:17.253;77,253;N;Suzuki Cup Austria                                          ;AT      ;38.833;N;;N;;N;;N;;N;;N;;N;;N;38.420;N;145;N;;N;1:05.116;16;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:04.295;16:24:04.295;1:07.964;67,964;N;Suzuki Cup Austria                                          ;AT      ;29.419;N;;N;;N;;N;;N;;N;;N;;N;38.545;N;146;N;;N;1:05.116;16;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;16:25:10.565;16:25:10.565;1:06.270;66,270;N;Suzuki Cup Austria                                          ;AT      ;29.102;N;;N;;N;;N;;N;;N;;N;;N;37.168;N;147;N;;N;1:05.116;16;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;16:26:16.754;16:26:16.754;1:06.189;66,189;N;Suzuki Cup Austria                                          ;AT      ;28.483;N;;N;;N;;N;;N;;N;;N;;N;37.706;N;147;N;;N;1:05.116;16;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;16:27:24.656;16:27:24.656;1:07.902;67,902;N;Suzuki Cup Austria                                          ;AT      ;29.465;N;;N;;N;;N;;N;;N;;N;;N;38.437;N;143;N;;N;1:05.116;16;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;16:28:31.313;16:28:31.313;1:06.657;66,657;N;Suzuki Cup Austria                                          ;AT      ;28.939;N;;N;;N;;N;;N;;N;;N;;N;37.718;N;144;N;;N;1:05.116;16;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;16:29:37.959;16:29:37.959;1:06.646;66,646;N;Suzuki Cup Austria                                          ;AT      ;28.911;N;;N;;N;;N;;N;;N;;N;;N;37.735;N;146;N;;N;1:05.116;16;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;16:30:43.791;16:30:43.791;1:05.832;65,832;N;Suzuki Cup Austria                                          ;AT      ;28.193;J;;N;;N;;N;;N;;N;;N;;N;37.639;N;115;N;;N;1:05.116;16;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;16:32:05.327;16:32:05.327;1:21.536;81,536;N;Suzuki Cup Austria                                          ;AT      ;34.516;N;;N;;N;;N;;N;;N;;N;;N;47.020;N;79;N;;N;1:05.116;16;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;16:33:39.167;16:33:39.167;1:33.840;93,840;N;Suzuki Cup Austria                                          ;AT      ;40.794;N;;N;;N;;N;;N;;N;;N;;N;53.046;N;102;N;;N;1:05.116;16;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;16:34:53.879;16:34:53.879;1:14.712;74,712;N;Suzuki Cup Austria                                          ;AT      ;36.988;N;;N;;N;;N;;N;;N;;N;;N;37.724;N;147;N;;N;1:05.116;16;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;16:35:59.745;16:35:59.745;1:05.866;65,866;N;Suzuki Cup Austria                                          ;AT      ;28.487;N;;N;;N;;N;;N;;N;;N;;N;37.379;N;143;N;;N;1:05.116;16;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;16:37:06.460;16:37:06.460;1:06.715;66,715;N;Suzuki Cup Austria                                          ;AT      ;29.445;N;;N;;N;;N;;N;;N;;N;;N;37.270;N;148;J;;N;1:05.116;16;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;16:38:13.102;16:38:13.102;1:06.642;66,642;N;Suzuki Cup Austria                                          ;AT      ;29.028;N;;N;;N;;N;;N;;N;;N;;N;37.614;N;144;N;;N;1:05.116;16;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;16:39:24.621;16:39:24.621;1:11.519;71,519;N;Suzuki Cup Austria                                          ;AT      ;33.881;N;;N;;N;;N;;N;;N;;N;;N;37.638;N;148;N;;N;1:05.116;16;N;0;;            ;;15
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;16:40:31.474;16:40:31.474;1:06.853;66,853;N;Suzuki Cup Austria                                          ;AT      ;29.925;N;;N;;N;;N;;N;;N;;N;;N;36.928;N;148;N;;N;1:05.116;16;N;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;16:41:39.100;16:41:39.100;1:07.626;67,626;N;Suzuki Cup Austria                                          ;AT      ;28.971;N;;N;;N;;N;;N;;N;;N;;N;38.655;N;134;N;;N;1:05.116;16;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;16:42:45.383;16:42:45.383;1:06.283;66,283;N;Suzuki Cup Austria                                          ;AT      ;28.567;N;;N;;N;;N;;N;;N;;N;;N;37.716;N;143;N;;N;1:05.116;16;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;16:43:51.024;16:43:51.024;1:05.641;65,641;N;Suzuki Cup Austria                                          ;AT      ;28.425;N;;N;;N;;N;;N;;N;;N;;N;37.216;N;147;N;;N;1:05.116;16;N;0;;            ;;19
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;16:44:56.329;16:44:56.329;1:05.305;65,305;J;Suzuki Cup Austria                                          ;AT      ;28.382;N;;N;;N;;N;;N;;N;;N;;N;36.923;J;147;N;;N;1:05.116;16;N;0;;            ;;20
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;16:46:01.865;16:46:01.865;1:05.536;65,536;N;Suzuki Cup Austria                                          ;AT      ;28.544;N;;N;;N;;N;;N;;N;;N;;N;36.992;N;148;N;;N;1:05.116;16;N;0;;            ;;21
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;16:47:08.162;16:47:08.162;1:06.297;66,297;N;Suzuki Cup Austria                                          ;AT      ;29.108;N;;N;;N;;N;;N;;N;;N;;N;37.189;N;145;N;;N;1:05.116;16;N;0;;            ;;22
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;16:48:14.114;16:48:14.114;1:05.952;65,952;N;Suzuki Cup Austria                                          ;AT      ;28.489;N;;N;;N;;N;;N;;N;;N;;N;37.463;N;142;N;;N;1:05.116;16;N;0;;            ;;23
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:22:54.900;16:22:54.900;1:15.822;75,822;N;Suzuki Cup Austria                                          ;AT      ;37.680;N;;N;;N;;N;;N;;N;;N;;N;38.142;N;144;N;;N;1:05.367;15;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:02.124;16:24:02.124;1:07.224;67,224;N;Suzuki Cup Austria                                          ;AT      ;29.507;N;;N;;N;;N;;N;;N;;N;;N;37.717;N;147;N;;N;1:05.367;15;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;16:25:09.277;16:25:09.277;1:07.153;67,153;N;Suzuki Cup Austria                                          ;AT      ;29.839;N;;N;;N;;N;;N;;N;;N;;N;37.314;N;147;N;;N;1:05.367;15;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;16:26:16.518;16:26:16.518;1:07.241;67,241;N;Suzuki Cup Austria                                          ;AT      ;29.050;N;;N;;N;;N;;N;;N;;N;;N;38.191;N;146;N;;N;1:05.367;15;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;16:27:28.246;16:27:28.246;1:11.728;71,728;N;Suzuki Cup Austria                                          ;AT      ;29.504;N;;N;;N;;N;;N;;N;;N;;N;42.224;N;141;N;;N;1:05.367;15;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;16:28:35.406;16:28:35.406;1:07.160;67,160;N;Suzuki Cup Austria                                          ;AT      ;29.274;N;;N;;N;;N;;N;;N;;N;;N;37.886;N;144;N;;N;1:05.367;15;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;16:29:41.893;16:29:41.893;1:06.487;66,487;N;Suzuki Cup Austria                                          ;AT      ;28.929;N;;N;;N;;N;;N;;N;;N;;N;37.558;N;147;N;;N;1:05.367;15;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;16:30:49.818;16:30:49.818;1:07.925;67,925;N;Suzuki Cup Austria                                          ;AT      ;28.614;N;;N;;N;;N;;N;;N;;N;;N;39.311;N;123;N;;N;1:05.367;15;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;16:32:10.627;16:32:10.627;1:20.809;80,809;N;Suzuki Cup Austria                                          ;AT      ;32.748;N;;N;;N;;N;;N;;N;;N;;N;48.061;N;74;N;;N;1:05.367;15;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;16:33:43.483;16:33:43.483;1:32.856;92,856;N;Suzuki Cup Austria                                          ;AT      ;39.993;N;;N;;N;;N;;N;;N;;N;;N;52.863;N;88;N;;N;1:05.367;15;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;16:34:57.872;16:34:57.872;1:14.389;74,389;N;Suzuki Cup Austria                                          ;AT      ;36.849;N;;N;;N;;N;;N;;N;;N;;N;37.540;N;149;J;;N;1:05.367;15;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;16:36:03.856;16:36:03.856;1:05.984;65,984;N;Suzuki Cup Austria                                          ;AT      ;28.436;N;;N;;N;;N;;N;;N;;N;;N;37.548;N;148;N;;N;1:05.367;15;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;16:37:11.186;16:37:11.186;1:07.330;67,330;N;Suzuki Cup Austria                                          ;AT      ;29.769;N;;N;;N;;N;;N;;N;;N;;N;37.561;N;148;N;;N;1:05.367;15;N;0;;            ;;13
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;16:38:19.174;16:38:19.174;1:07.988;67,988;N;Suzuki Cup Austria                                          ;AT      ;29.889;N;;N;;N;;N;;N;;N;;N;;N;38.099;N;147;N;;N;1:05.367;15;N;0;;            ;;14
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;16:39:25.558;16:39:25.558;1:06.384;66,384;N;Suzuki Cup Austria                                          ;AT      ;28.210;J;;N;;N;;N;;N;;N;;N;;N;38.174;N;146;N;;N;1:05.367;15;N;0;;            ;;15
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;16:40:31.325;16:40:31.325;1:05.767;65,767;N;Suzuki Cup Austria                                          ;AT      ;28.462;N;;N;;N;;N;;N;;N;;N;;N;37.305;N;148;N;;N;1:05.367;15;N;0;;            ;;16
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;16:41:37.534;16:41:37.534;1:06.209;66,209;N;Suzuki Cup Austria                                          ;AT      ;28.596;N;;N;;N;;N;;N;;N;;N;;N;37.613;N;146;N;;N;1:05.367;15;N;0;;            ;;17
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;16:42:43.235;16:42:43.235;1:05.701;65,701;N;Suzuki Cup Austria                                          ;AT      ;28.447;N;;N;;N;;N;;N;;N;;N;;N;37.254;N;147;N;;N;1:05.367;15;N;0;;            ;;18
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;16:43:48.899;16:43:48.899;1:05.664;65,664;J;Suzuki Cup Austria                                          ;AT      ;28.507;N;;N;;N;;N;;N;;N;;N;;N;37.157;J;146;N;;N;1:05.367;15;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;16:44:54.947;16:44:54.947;1:06.048;66,048;N;Suzuki Cup Austria                                          ;AT      ;28.555;N;;N;;N;;N;;N;;N;;N;;N;37.493;N;147;N;;N;1:05.367;15;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;16:46:01.599;16:46:01.599;1:06.652;66,652;N;Suzuki Cup Austria                                          ;AT      ;29.012;N;;N;;N;;N;;N;;N;;N;;N;37.640;N;145;N;;N;1:05.367;15;N;0;;            ;;21
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;16:47:07.743;16:47:07.743;1:06.144;66,144;N;Suzuki Cup Austria                                          ;AT      ;28.798;N;;N;;N;;N;;N;;N;;N;;N;37.346;N;146;N;;N;1:05.367;15;N;0;;            ;;22
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;16:48:13.952;16:48:13.952;1:06.209;66,209;N;Suzuki Cup Austria                                          ;AT      ;28.337;N;;N;;N;;N;;N;;N;;N;;N;37.872;N;142;N;;N;1:05.367;15;N;0;;            ;;23
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;16:23:00.440;16:23:00.440;1:21.362;81,362;N;Suzuki Cup Austria                                          ;AT      ;40.751;N;;N;;N;;N;;N;;N;;N;;N;40.611;N;138;N;;N;1:06.959;19;N;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;16:24:10.251;16:24:10.251;1:09.811;69,811;N;Suzuki Cup Austria                                          ;AT      ;30.151;N;;N;;N;;N;;N;;N;;N;;N;39.660;N;142;N;;N;1:06.959;19;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;16:25:20.592;16:25:20.592;1:10.341;70,341;N;Suzuki Cup Austria                                          ;AT      ;30.087;N;;N;;N;;N;;N;;N;;N;;N;40.254;N;135;N;;N;1:06.959;19;N;0;;            ;;3
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;16:26:29.674;16:26:29.674;1:09.082;69,082;N;Suzuki Cup Austria                                          ;AT      ;29.765;N;;N;;N;;N;;N;;N;;N;;N;39.317;N;135;N;;N;1:06.959;19;N;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;16:27:38.162;16:27:38.162;1:08.488;68,488;N;Suzuki Cup Austria                                          ;AT      ;29.665;N;;N;;N;;N;;N;;N;;N;;N;38.823;N;143;N;;N;1:06.959;19;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;16:28:46.472;16:28:46.472;1:08.310;68,310;N;Suzuki Cup Austria                                          ;AT      ;29.863;N;;N;;N;;N;;N;;N;;N;;N;38.447;N;143;N;;N;1:06.959;19;N;0;;            ;;6
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;16:29:54.604;16:29:54.604;1:08.132;68,132;N;Suzuki Cup Austria                                          ;AT      ;29.153;N;;N;;N;;N;;N;;N;;N;;N;38.979;N;142;N;;N;1:06.959;19;N;0;;            ;;7
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;16:31:03.010;16:31:03.010;1:08.406;68,406;N;Suzuki Cup Austria                                          ;AT      ;28.916;N;;N;;N;;N;;N;;N;;N;;N;39.490;N;139;N;;N;1:06.959;19;N;0;;            ;;8
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;16:32:13.669;16:32:13.669;1:10.659;70,659;N;Suzuki Cup Austria                                          ;AT      ;30.038;N;;N;;N;;N;;N;;N;;N;;N;40.621;N;99;N;;N;1:06.959;19;N;0;;            ;;9
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;16:33:44.650;16:33:44.650;1:30.981;90,981;N;Suzuki Cup Austria                                          ;AT      ;38.248;N;;N;;N;;N;;N;;N;;N;;N;52.733;N;86;N;;N;1:06.959;19;N;0;;            ;;10
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;16:35:00.723;16:35:00.723;1:16.073;76,073;N;Suzuki Cup Austria                                          ;AT      ;36.566;N;;N;;N;;N;;N;;N;;N;;N;39.507;N;140;N;;N;1:06.959;19;N;0;;            ;;11
