STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;1;17:02:46.876;17:02:46.876;1:48.667;108,667;N;GT                                                          ;GT      ;1:16.634;N;;N;;N;;N;;N;;N;;N;;N;32.033;N;189;N;;N;1:35.594;6;N;0;;;;1
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;2;17:05:58.848;17:05:58.848;3:11.972;191,972;N;GT                                                          ;GT      ;2:10.656;N;;N;;N;;N;;N;;N;;N;;N;1:01.316;N;60;N;;N;1:35.594;6;N;0;;;;2
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;3;17:08:34.140;17:08:34.140;2:35.292;155,292;N;GT                                                          ;GT      ;1:43.959;N;;N;;N;;N;;N;;N;;N;;N;51.333;N;80;N;;N;1:35.594;6;N;0;;;;3
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;4;17:11:03.830;17:11:03.830;2:29.690;149,690;N;GT                                                          ;GT      ;1:48.706;N;;N;;N;;N;;N;;N;;N;;N;40.984;N;194;N;;N;1:35.594;6;N;0;;;;4
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;5;17:12:44.842;17:12:44.842;1:41.012;101,012;N;GT                                                          ;GT      ;1:10.408;N;;N;;N;;N;;N;;N;;N;;N;30.604;N;193;N;;N;1:35.594;6;N;0;;;;5
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;6;17:14:24.954;17:14:24.954;1:40.112;100,112;N;GT                                                          ;GT      ;1:09.270;N;;N;;N;;N;;N;;N;;N;;N;30.842;N;194;N;;N;1:35.594;6;N;0;;;;6
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;7;17:16:02.069;17:16:02.069;1:37.115;97,115;N;GT                                                          ;GT      ;1:06.678;N;;N;;N;;N;;N;;N;;N;;N;30.437;N;194;N;;N;1:35.594;6;N;0;;;;7
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;8;17:17:38.489;17:17:38.489;1:36.420;96,420;N;GT                                                          ;GT      ;1:06.525;N;;N;;N;;N;;N;;N;;N;;N;29.895;N;195;N;;N;1:35.594;6;N;0;;;;8
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;9;17:19:14.899;17:19:14.899;1:36.410;96,410;N;GT                                                          ;GT      ;1:06.277;N;;N;;N;;N;;N;;N;;N;;N;30.133;N;193;N;;N;1:35.594;6;N;0;;;;9
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;10;17:20:52.141;17:20:52.141;1:37.242;97,242;N;GT                                                          ;GT      ;1:06.620;N;;N;;N;;N;;N;;N;;N;;N;30.622;N;193;N;;N;1:35.594;6;N;0;;;;10
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;11;17:22:28.853;17:22:28.853;1:36.712;96,712;N;GT                                                          ;GT      ;1:06.685;N;;N;;N;;N;;N;;N;;N;;N;30.027;N;196;N;;N;1:35.594;6;N;0;;;;11
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;12;17:24:05.603;17:24:05.603;1:36.750;96,750;N;GT                                                          ;GT      ;1:06.825;N;;N;;N;;N;;N;;N;;N;;N;29.925;N;197;N;;N;1:35.594;6;N;0;;;;12
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;13;17:25:48.968;17:25:48.968;1:43.365;103,365;N;GT                                                          ;GT      ;1:06.571;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.594;6;J;0;1:32.978;;17:25:43.442;13p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;14;17:28:53.049;17:28:53.049;3:04.081;184,081;N;GT                                                          ;GT      ;2:33.856;N;;N;;N;;N;;N;;N;;N;;N;30.225;N;196;N;;N;1:35.594;6;A;0;;;;14
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;15;17:30:30.466;17:30:30.466;1:37.417;97,417;N;GT                                                          ;GT      ;1:06.472;N;;N;;N;;N;;N;;N;;N;;N;30.945;N;192;N;;N;1:35.594;6;N;0;;;;15
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;16;17:32:08.881;17:32:08.881;1:38.415;98,415;N;GT                                                          ;GT      ;1:08.534;N;;N;;N;;N;;N;;N;;N;;N;29.881;N;197;N;;N;1:35.594;6;N;0;;;;16
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;17;17:33:44.965;17:33:44.965;1:36.084;96,084;N;GT                                                          ;GT      ;1:06.409;N;;N;;N;;N;;N;;N;;N;;N;29.675;J;197;N;;N;1:35.594;6;N;0;;;;17
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;18;17:35:23.515;17:35:23.515;1:38.550;98,550;N;GT                                                          ;GT      ;1:07.813;N;;N;;N;;N;;N;;N;;N;;N;30.737;N;194;N;;N;1:35.594;6;N;0;;;;18
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;19;17:37:00.231;17:37:00.231;1:36.716;96,716;N;GT                                                          ;GT      ;1:06.694;N;;N;;N;;N;;N;;N;;N;;N;30.022;N;193;N;;N;1:35.594;6;N;0;;;;19
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;20;17:38:39.209;17:38:39.209;1:38.978;98,978;N;GT                                                          ;GT      ;1:08.259;N;;N;;N;;N;;N;;N;;N;;N;30.719;N;195;N;;N;1:35.594;6;N;0;;;;20
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;21;17:40:16.212;17:40:16.212;1:37.003;97,003;N;GT                                                          ;GT      ;1:06.855;N;;N;;N;;N;;N;;N;;N;;N;30.148;N;196;N;;N;1:35.594;6;N;0;;;;21
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;22;17:41:52.836;17:41:52.836;1:36.624;96,624;N;GT                                                          ;GT      ;1:06.627;N;;N;;N;;N;;N;;N;;N;;N;29.997;N;197;N;;N;1:35.594;6;N;0;;;;22
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;23;17:43:30.704;17:43:30.704;1:37.868;97,868;N;GT                                                          ;GT      ;1:06.517;N;;N;;N;;N;;N;;N;;N;;N;31.351;N;196;N;;N;1:35.594;6;N;0;;;;23
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;24;17:45:07.571;17:45:07.571;1:36.867;96,867;N;GT                                                          ;GT      ;1:06.774;N;;N;;N;;N;;N;;N;;N;;N;30.093;N;196;N;;N;1:35.594;6;N;0;;;;24
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;25;17:46:43.780;17:46:43.780;1:36.209;96,209;N;GT                                                          ;GT      ;1:06.047;N;;N;;N;;N;;N;;N;;N;;N;30.162;N;192;N;;N;1:35.594;6;N;0;;;;25
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;26;17:48:21.978;17:48:21.978;1:38.198;98,198;N;GT                                                          ;GT      ;1:07.948;N;;N;;N;;N;;N;;N;;N;;N;30.250;N;196;N;;N;1:35.594;6;N;0;;;;26
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;27;17:49:59.084;17:49:59.084;1:37.106;97,106;N;GT                                                          ;GT      ;1:07.003;N;;N;;N;;N;;N;;N;;N;;N;30.103;N;196;N;;N;1:35.594;6;N;0;;;;27
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;28;17:51:36.142;17:51:36.142;1:37.058;97,058;N;GT                                                          ;GT      ;1:06.638;N;;N;;N;;N;;N;;N;;N;;N;30.420;N;197;N;;N;1:35.594;6;N;0;;;;28
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;29;17:53:13.475;17:53:13.475;1:37.333;97,333;N;GT                                                          ;GT      ;1:06.702;N;;N;;N;;N;;N;;N;;N;;N;30.631;N;194;N;;N;1:35.594;6;N;0;;;;29
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;30;17:54:51.139;17:54:51.139;1:37.664;97,664;N;GT                                                          ;GT      ;1:07.480;N;;N;;N;;N;;N;;N;;N;;N;30.184;N;195;N;;N;1:35.594;6;N;0;;;;30
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;31;17:56:27.342;17:56:27.342;1:36.203;96,203;N;GT                                                          ;GT      ;1:06.187;N;;N;;N;;N;;N;;N;;N;;N;30.016;N;194;N;;N;1:35.594;6;N;0;;;;31
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;32;17:58:03.325;17:58:03.325;1:35.983;95,983;J;GT                                                          ;GT      ;1:05.919;J;;N;;N;;N;;N;;N;;N;;N;30.064;N;195;N;;N;1:35.594;6;N;0;;;;32
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;33;17:59:40.019;17:59:40.019;1:36.694;96,694;N;GT                                                          ;GT      ;1:06.560;N;;N;;N;;N;;N;;N;;N;;N;30.134;N;197;N;;N;1:35.594;6;N;0;;;;33
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;34;18:01:19.178;18:01:19.178;1:39.159;99,159;N;GT                                                          ;GT      ;1:08.880;N;;N;;N;;N;;N;;N;;N;;N;30.279;N;196;N;;N;1:35.594;6;N;0;;;;34
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;35;18:02:57.411;18:02:57.411;1:38.233;98,233;N;GT                                                          ;GT      ;1:07.886;N;;N;;N;;N;;N;;N;;N;;N;30.347;N;198;J;;N;1:35.594;6;N;0;;;;35
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;36;18:04:35.587;18:04:35.587;1:38.176;98,176;N;GT                                                          ;GT      ;1:07.413;N;;N;;N;;N;;N;;N;;N;;N;30.763;N;193;N;;N;1:35.594;6;N;0;;;;36
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;17:02:40.632;17:02:40.632;1:42.423;102,423;N;GT                                                          ;GT      ;1:12.389;N;;N;;N;;N;;N;;N;;N;;N;30.034;N;198;N;;N;1:34.230;2;N;0;;;;1
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;17:05:49.717;17:05:49.717;3:09.085;189,085;N;GT                                                          ;GT      ;2:12.335;N;;N;;N;;N;;N;;N;;N;;N;56.750;N;85;N;;N;1:34.230;2;N;0;;;;2
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;17:08:28.359;17:08:28.359;2:38.642;158,642;N;GT                                                          ;GT      ;1:49.456;N;;N;;N;;N;;N;;N;;N;;N;49.186;N;101;N;;N;1:34.230;2;N;0;;;;3
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;17:11:00.640;17:11:00.640;2:32.281;152,281;N;GT                                                          ;GT      ;1:50.409;N;;N;;N;;N;;N;;N;;N;;N;41.872;N;198;N;;N;1:34.230;2;N;0;;;;4
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;17:12:36.526;17:12:36.526;1:35.886;95,886;N;GT                                                          ;GT      ;1:06.157;N;;N;;N;;N;;N;;N;;N;;N;29.729;N;200;N;;N;1:34.230;2;N;0;;;;5
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;17:14:12.274;17:14:12.274;1:35.748;95,748;N;GT                                                          ;GT      ;1:05.763;N;;N;;N;;N;;N;;N;;N;;N;29.985;N;201;N;;N;1:34.230;2;N;0;;;;6
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;17:15:47.732;17:15:47.732;1:35.458;95,458;N;GT                                                          ;GT      ;1:05.573;N;;N;;N;;N;;N;;N;;N;;N;29.885;N;196;N;;N;1:34.230;2;N;0;;;;7
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;17:17:23.089;17:17:23.089;1:35.357;95,357;N;GT                                                          ;GT      ;1:05.640;N;;N;;N;;N;;N;;N;;N;;N;29.717;N;201;N;;N;1:34.230;2;N;0;;;;8
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;17:18:58.020;17:18:58.020;1:34.931;94,931;N;GT                                                          ;GT      ;1:05.153;N;;N;;N;;N;;N;;N;;N;;N;29.778;N;201;N;;N;1:34.230;2;N;0;;;;9
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;17:20:33.006;17:20:33.006;1:34.986;94,986;N;GT                                                          ;GT      ;1:05.364;N;;N;;N;;N;;N;;N;;N;;N;29.622;N;201;N;;N;1:34.230;2;N;0;;;;10
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;17:22:07.816;17:22:07.816;1:34.810;94,810;N;GT                                                          ;GT      ;1:05.280;N;;N;;N;;N;;N;;N;;N;;N;29.530;N;199;N;;N;1:34.230;2;N;0;;;;11
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;17:23:43.064;17:23:43.064;1:35.248;95,248;N;GT                                                          ;GT      ;1:05.641;N;;N;;N;;N;;N;;N;;N;;N;29.607;N;202;N;;N;1:34.230;2;N;0;;;;12
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;17:25:18.156;17:25:18.156;1:35.092;95,092;N;GT                                                          ;GT      ;1:05.574;N;;N;;N;;N;;N;;N;;N;;N;29.518;N;203;J;;N;1:34.230;2;N;0;;;;13
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;17:26:53.769;17:26:53.769;1:35.613;95,613;N;GT                                                          ;GT      ;1:06.158;N;;N;;N;;N;;N;;N;;N;;N;29.455;N;201;N;;N;1:34.230;2;N;0;;;;14
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;17:28:28.455;17:28:28.455;1:34.686;94,686;N;GT                                                          ;GT      ;1:05.240;N;;N;;N;;N;;N;;N;;N;;N;29.446;N;200;N;;N;1:34.230;2;N;0;;;;15
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;17:30:08.885;17:30:08.885;1:40.430;100,430;N;GT                                                          ;GT      ;1:05.863;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.230;2;J;0;1:41.523;;17:30:04.056;16p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;17:33:25.384;17:33:25.384;3:16.499;196,499;N;GT                                                          ;GT      ;2:45.675;N;;N;;N;;N;;N;;N;;N;;N;30.824;N;200;N;;N;1:34.230;2;A;0;;;;17
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;18;17:35:00.069;17:35:00.069;1:34.685;94,685;N;GT                                                          ;GT      ;1:05.509;N;;N;;N;;N;;N;;N;;N;;N;29.176;J;202;N;;N;1:34.230;2;N;0;;;;18
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;19;17:36:35.191;17:36:35.191;1:35.122;95,122;N;GT                                                          ;GT      ;1:05.370;N;;N;;N;;N;;N;;N;;N;;N;29.752;N;198;N;;N;1:34.230;2;N;0;;;;19
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;20;17:38:09.642;17:38:09.642;1:34.451;94,451;J;GT                                                          ;GT      ;1:05.120;N;;N;;N;;N;;N;;N;;N;;N;29.331;N;201;N;;N;1:34.230;2;N;0;;;;20
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;21;17:39:44.710;17:39:44.710;1:35.068;95,068;N;GT                                                          ;GT      ;1:05.523;N;;N;;N;;N;;N;;N;;N;;N;29.545;N;201;N;;N;1:34.230;2;N;0;;;;21
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;22;17:41:23.169;17:41:23.169;1:38.459;98,459;N;GT                                                          ;GT      ;1:05.713;N;;N;;N;;N;;N;;N;;N;;N;32.746;N;193;N;;N;1:34.230;2;N;0;;;;22
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;23;17:42:58.302;17:42:58.302;1:35.133;95,133;N;GT                                                          ;GT      ;1:05.680;N;;N;;N;;N;;N;;N;;N;;N;29.453;N;203;N;;N;1:34.230;2;N;0;;;;23
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;24;17:44:34.395;17:44:34.395;1:36.093;96,093;N;GT                                                          ;GT      ;1:05.598;N;;N;;N;;N;;N;;N;;N;;N;30.495;N;201;N;;N;1:34.230;2;N;0;;;;24
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;25;17:46:12.373;17:46:12.373;1:37.978;97,978;N;GT                                                          ;GT      ;1:07.959;N;;N;;N;;N;;N;;N;;N;;N;30.019;N;202;N;;N;1:34.230;2;N;0;;;;25
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;26;17:47:46.911;17:47:46.911;1:34.538;94,538;N;GT                                                          ;GT      ;1:05.113;N;;N;;N;;N;;N;;N;;N;;N;29.425;N;202;N;;N;1:34.230;2;N;0;;;;26
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;27;17:49:21.641;17:49:21.641;1:34.730;94,730;N;GT                                                          ;GT      ;1:05.155;N;;N;;N;;N;;N;;N;;N;;N;29.575;N;202;N;;N;1:34.230;2;N;0;;;;27
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;28;17:50:58.185;17:50:58.185;1:36.544;96,544;N;GT                                                          ;GT      ;1:06.095;N;;N;;N;;N;;N;;N;;N;;N;30.449;N;200;N;;N;1:34.230;2;N;0;;;;28
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;29;17:52:33.566;17:52:33.566;1:35.381;95,381;N;GT                                                          ;GT      ;1:05.658;N;;N;;N;;N;;N;;N;;N;;N;29.723;N;201;N;;N;1:34.230;2;N;0;;;;29
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;30;17:54:08.736;17:54:08.736;1:35.170;95,170;N;GT                                                          ;GT      ;1:05.131;N;;N;;N;;N;;N;;N;;N;;N;30.039;N;197;N;;N;1:34.230;2;N;0;;;;30
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;31;17:55:43.621;17:55:43.621;1:34.885;94,885;N;GT                                                          ;GT      ;1:05.054;J;;N;;N;;N;;N;;N;;N;;N;29.831;N;201;N;;N;1:34.230;2;N;0;;;;31
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;32;17:57:18.979;17:57:18.979;1:35.358;95,358;N;GT                                                          ;GT      ;1:05.612;N;;N;;N;;N;;N;;N;;N;;N;29.746;N;202;N;;N;1:34.230;2;N;0;;;;32
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;33;17:58:54.965;17:58:54.965;1:35.986;95,986;N;GT                                                          ;GT      ;1:05.552;N;;N;;N;;N;;N;;N;;N;;N;30.434;N;199;N;;N;1:34.230;2;N;0;;;;33
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;34;18:00:30.416;18:00:30.416;1:35.451;95,451;N;GT                                                          ;GT      ;1:05.462;N;;N;;N;;N;;N;;N;;N;;N;29.989;N;201;N;;N;1:34.230;2;N;0;;;;34
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;35;18:02:06.606;18:02:06.606;1:36.190;96,190;N;GT                                                          ;GT      ;1:05.771;N;;N;;N;;N;;N;;N;;N;;N;30.419;N;201;N;;N;1:34.230;2;N;0;;;;35
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;36;18:03:43.703;18:03:43.703;1:37.097;97,097;N;GT                                                          ;GT      ;1:06.483;N;;N;;N;;N;;N;;N;;N;;N;30.614;N;198;N;;N;1:34.230;2;N;0;;;;36
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;1;17:02:40.012;17:02:40.012;1:41.803;101,803;N;GT                                                          ;GT      ;1:11.820;N;;N;;N;;N;;N;;N;;N;;N;29.983;N;196;N;;N;1:34.988;3;N;0;;;;1
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;2;17:05:48.216;17:05:48.216;3:08.204;188,204;N;GT                                                          ;GT      ;2:11.816;N;;N;;N;;N;;N;;N;;N;;N;56.388;N;94;N;;N;1:34.988;3;N;0;;;;2
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;3;17:08:27.390;17:08:27.390;2:39.174;159,174;N;GT                                                          ;GT      ;1:50.199;N;;N;;N;;N;;N;;N;;N;;N;48.975;N;105;N;;N;1:34.988;3;N;0;;;;3
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;4;17:10:59.650;17:10:59.650;2:32.260;152,260;N;GT                                                          ;GT      ;1:50.752;N;;N;;N;;N;;N;;N;;N;;N;41.508;N;195;N;;N;1:34.988;3;N;0;;;;4
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;5;17:12:36.068;17:12:36.068;1:36.418;96,418;N;GT                                                          ;GT      ;1:06.716;N;;N;;N;;N;;N;;N;;N;;N;29.702;N;197;N;;N;1:34.988;3;N;0;;;;5
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;6;17:14:12.780;17:14:12.780;1:36.712;96,712;N;GT                                                          ;GT      ;1:06.708;N;;N;;N;;N;;N;;N;;N;;N;30.004;N;197;N;;N;1:34.988;3;N;0;;;;6
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;7;17:15:48.746;17:15:48.746;1:35.966;95,966;N;GT                                                          ;GT      ;1:06.258;N;;N;;N;;N;;N;;N;;N;;N;29.708;N;198;N;;N;1:34.988;3;N;0;;;;7
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;8;17:17:24.077;17:17:24.077;1:35.331;95,331;N;GT                                                          ;GT      ;1:05.726;N;;N;;N;;N;;N;;N;;N;;N;29.605;N;198;N;;N;1:34.988;3;N;0;;;;8
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;9;17:18:59.308;17:18:59.308;1:35.231;95,231;J;GT                                                          ;GT      ;1:05.783;N;;N;;N;;N;;N;;N;;N;;N;29.448;J;198;N;;N;1:34.988;3;N;0;;;;9
