STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;1;10:50:14.021;10:50:14.021;1:46.250;106,250;N;GT                                                          ;GT      ;1:15.363;N;;N;;N;;N;;N;;N;;N;;N;30.887;N;195;N;;N;1:36.049;6;N;0;;;;1
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;2;10:51:53.330;10:51:53.330;1:39.309;99,309;N;GT                                                          ;GT      ;1:08.336;N;;N;;N;;N;;N;;N;;N;;N;30.973;N;191;N;;N;1:36.049;6;N;0;;;;2
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;3;10:53:30.502;10:53:30.502;1:37.172;97,172;N;GT                                                          ;GT      ;1:07.200;N;;N;;N;;N;;N;;N;;N;;N;29.972;N;195;N;;N;1:36.049;6;N;0;;;;3
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;4;10:55:08.302;10:55:08.302;1:37.800;97,800;N;GT                                                          ;GT      ;1:07.854;N;;N;;N;;N;;N;;N;;N;;N;29.946;N;193;N;;N;1:36.049;6;N;0;;;;4
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;5;10:56:44.463;10:56:44.463;1:36.161;96,161;J;GT                                                          ;GT      ;1:06.277;N;;N;;N;;N;;N;;N;;N;;N;29.884;N;196;N;;N;1:36.049;6;N;0;;;;5
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;6;10:58:21.225;10:58:21.225;1:36.762;96,762;N;GT                                                          ;GT      ;1:06.813;N;;N;;N;;N;;N;;N;;N;;N;29.949;N;196;N;;N;1:36.049;6;N;0;;;;6
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;7;10:59:58.248;10:59:58.248;1:37.023;97,023;N;GT                                                          ;GT      ;1:06.651;N;;N;;N;;N;;N;;N;;N;;N;30.372;N;193;N;;N;1:36.049;6;N;0;;;;7
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;8;11:02:07.490;11:02:07.490;2:09.242;129,242;N;GT                                                          ;GT      ;1:23.353;N;;N;;N;;N;;N;;N;;N;;N;45.889;N;97;N;;N;1:36.049;6;N;0;;;;8
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;9;11:04:30.398;11:04:30.398;2:22.908;142,908;N;GT                                                          ;GT      ;1:40.720;N;;N;;N;;N;;N;;N;;N;;N;42.188;N;191;N;;N;1:36.049;6;N;0;;;;9
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;10;11:06:08.685;11:06:08.685;1:38.287;98,287;N;GT                                                          ;GT      ;1:08.343;N;;N;;N;;N;;N;;N;;N;;N;29.944;N;196;N;;N;1:36.049;6;N;0;;;;10
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;11;11:07:45.406;11:07:45.406;1:36.721;96,721;N;GT                                                          ;GT      ;1:06.642;N;;N;;N;;N;;N;;N;;N;;N;30.079;N;196;N;;N;1:36.049;6;N;0;;;;11
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;12;11:09:21.773;11:09:21.773;1:36.367;96,367;N;GT                                                          ;GT      ;1:06.492;N;;N;;N;;N;;N;;N;;N;;N;29.875;N;196;N;;N;1:36.049;6;N;0;;;;12
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;13;11:10:58.116;11:10:58.116;1:36.343;96,343;N;GT                                                          ;GT      ;1:06.422;N;;N;;N;;N;;N;;N;;N;;N;29.921;N;196;N;;N;1:36.049;6;N;0;;;;13
