STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;1;8:42:22.734;08:42:22.734;2:22.734;142,734;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;35.685;N;154;N;;N;1:37.154;7;N;0;;;;1
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;2;8:44:14.604;08:44:14.604;1:51.870;111,870;N;GT                                                          ;GT      ;1:19.237;N;;N;;N;;N;;N;;N;;N;;N;32.633;N;191;N;;N;1:37.154;7;N;0;;;;2
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;3;8:45:58.057;08:45:58.057;1:43.453;103,453;N;GT                                                          ;GT      ;1:12.638;N;;N;;N;;N;;N;;N;;N;;N;30.815;N;196;N;;N;1:37.154;7;N;0;;;;3
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;4;8:47:39.525;08:47:39.525;1:41.468;101,468;N;GT                                                          ;GT      ;1:10.709;N;;N;;N;;N;;N;;N;;N;;N;30.759;N;196;N;;N;1:37.154;7;N;0;;;;4
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;5;8:49:18.724;08:49:18.724;1:39.199;99,199;N;GT                                                          ;GT      ;1:09.012;N;;N;;N;;N;;N;;N;;N;;N;30.187;N;198;J;;N;1:37.154;7;N;0;;;;5
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;6;8:50:57.933;08:50:57.933;1:39.209;99,209;N;GT                                                          ;GT      ;1:09.087;N;;N;;N;;N;;N;;N;;N;;N;30.122;N;196;N;;N;1:37.154;7;N;0;;;;6
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;7;8:52:35.609;08:52:35.609;1:37.676;97,676;N;GT                                                          ;GT      ;1:07.734;N;;N;;N;;N;;N;;N;;N;;N;29.942;J;195;N;;N;1:37.154;7;N;0;;;;7
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;8;8:54:13.274;08:54:13.274;1:37.665;97,665;N;GT                                                          ;GT      ;1:07.600;N;;N;;N;;N;;N;;N;;N;;N;30.065;N;197;N;;N;1:37.154;7;N;0;;;;8
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;9;8:55:50.439;08:55:50.439;1:37.165;97,165;J;GT                                                          ;GT      ;1:07.212;J;;N;;N;;N;;N;;N;;N;;N;29.953;N;197;N;;N;1:37.154;7;N;0;;;;9
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;10;8:57:33.022;08:57:33.022;1:42.583;102,583;N;GT                                                          ;GT      ;1:11.673;N;;N;;N;;N;;N;;N;;N;;N;30.910;N;197;N;;N;1:37.154;7;N;0;;;;10
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;11;8:59:11.238;08:59:11.238;1:38.216;98,216;N;GT                                                          ;GT      ;1:07.974;N;;N;;N;;N;;N;;N;;N;;N;30.242;N;198;N;;N;1:37.154;7;N;0;;;;11
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;12;9:00:51.556;09:00:51.556;1:40.318;100,318;N;GT                                                          ;GT      ;1:08.287;N;;N;;N;;N;;N;;N;;N;;N;32.031;N;197;N;;N;1:37.154;7;N;0;;;;12
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;8:43:11.207;08:43:11.207;3:11.207;191,207;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;31.136;N;199;N;;N;1:34.894;3;N;0;;;;1
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;8:44:48.634;08:44:48.634;1:37.427;97,427;N;GT                                                          ;GT      ;1:07.399;N;;N;;N;;N;;N;;N;;N;;N;30.028;N;200;N;;N;1:34.894;3;N;0;;;;2
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;8:46:28.107;08:46:28.107;1:39.473;99,473;N;GT                                                          ;GT      ;1:08.768;N;;N;;N;;N;;N;;N;;N;;N;30.705;N;201;N;;N;1:34.894;3;N;0;;;;3
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;8:48:05.492;08:48:05.492;1:37.385;97,385;N;GT                                                          ;GT      ;1:07.632;N;;N;;N;;N;;N;;N;;N;;N;29.753;N;203;J;;N;1:34.894;3;N;0;;;;4
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;8:49:41.668;08:49:41.668;1:36.176;96,176;N;GT                                                          ;GT      ;1:06.459;N;;N;;N;;N;;N;;N;;N;;N;29.717;N;201;N;;N;1:34.894;3;N;0;;;;5
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;8:51:17.408;08:51:17.408;1:35.740;95,740;N;GT                                                          ;GT      ;1:06.528;N;;N;;N;;N;;N;;N;;N;;N;29.212;N;202;N;;N;1:34.894;3;N;0;;;;6
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;8:52:52.622;08:52:52.622;1:35.214;95,214;N;GT                                                          ;GT      ;1:05.822;N;;N;;N;;N;;N;;N;;N;;N;29.392;N;201;N;;N;1:34.894;3;N;0;;;;7
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;8:54:36.538;08:54:36.538;1:43.916;103,916;N;GT                                                          ;GT      ;1:13.527;N;;N;;N;;N;;N;;N;;N;;N;30.389;N;203;N;;N;1:34.894;3;N;0;;;;8
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;8:56:11.432;08:56:11.432;1:34.894;94,894;J;GT                                                          ;GT      ;1:05.776;J;;N;;N;;N;;N;;N;;N;;N;29.118;J;203;N;;N;1:34.894;3;N;0;;;;9
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;8:57:55.853;08:57:55.853;1:44.421;104,421;N;GT                                                          ;GT      ;1:08.130;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.894;3;J;0;4:17.115;;8:57:50.392;10p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;1;8:42:15.232;08:42:15.232;2:15.232;135,232;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;37.820;N;194;N;;N;1:35.630;4;A;0;;;;1
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;2;8:43:55.665;08:43:55.665;1:40.433;100,433;N;GT                                                          ;GT      ;1:09.851;N;;N;;N;;N;;N;;N;;N;;N;30.582;N;195;N;;N;1:35.630;4;N;0;;;;2
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;3;8:45:33.419;08:45:33.419;1:37.754;97,754;N;GT                                                          ;GT      ;1:07.537;N;;N;;N;;N;;N;;N;;N;;N;30.217;N;196;N;;N;1:35.630;4;N;0;;;;3
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;4;8:47:10.494;08:47:10.494;1:37.075;97,075;N;GT                                                          ;GT      ;1:06.781;N;;N;;N;;N;;N;;N;;N;;N;30.294;N;197;N;;N;1:35.630;4;N;0;;;;4
