STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:30:49.997;17:30:49.997;2:16.997;136,997;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;49.877;N;135;N;;N;1:13.569;20;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:32:08.626;17:32:08.626;1:18.629;78,629;N;Suzuki Cup Austria                                          ;AT      ;34.789;N;;N;;N;;N;;N;;N;;N;;N;43.840;N;138;N;;N;1:13.569;20;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:25.481;17:33:25.481;1:16.855;76,855;N;Suzuki Cup Austria                                          ;AT      ;33.356;N;;N;;N;;N;;N;;N;;N;;N;43.499;N;140;N;;N;1:13.569;20;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:34:40.844;17:34:40.844;1:15.363;75,363;N;Suzuki Cup Austria                                          ;AT      ;32.616;N;;N;;N;;N;;N;;N;;N;;N;42.747;N;140;N;;N;1:13.569;20;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:35:56.643;17:35:56.643;1:15.799;75,799;N;Suzuki Cup Austria                                          ;AT      ;32.945;N;;N;;N;;N;;N;;N;;N;;N;42.854;N;140;N;;N;1:13.569;20;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:37:13.011;17:37:13.011;1:16.368;76,368;N;Suzuki Cup Austria                                          ;AT      ;32.353;N;;N;;N;;N;;N;;N;;N;;N;44.015;N;127;N;;N;1:13.569;20;N;0;;            ;;6
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:38:30.226;17:38:30.226;1:17.215;77,215;N;Suzuki Cup Austria                                          ;AT      ;33.940;N;;N;;N;;N;;N;;N;;N;;N;43.275;N;139;N;;N;1:13.569;20;N;0;;            ;;7
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:40:05.187;17:40:05.187;1:34.961;94,961;N;Suzuki Cup Austria                                          ;AT      ;34.779;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.569;20;J;0;00.000;            ;00.000;8p
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:42:12.886;17:42:12.886;2:07.699;127,699;N;Suzuki Cup Austria                                          ;AT      ;1:22.260;N;;N;;N;;N;;N;;N;;N;;N;45.439;N;139;N;;N;1:13.569;20;A;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:43:44.419;17:43:44.419;1:31.533;91,533;N;Suzuki Cup Austria                                          ;AT      ;32.145;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.569;20;J;0;28.989;            ;17:43:38.257;10p
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:45:28.399;17:45:28.399;1:43.980;103,980;N;Suzuki Cup Austria                                          ;AT      ;57.536;N;;N;;N;;N;;N;;N;;N;;N;46.444;N;130;N;;N;1:13.569;20;A;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:46:48.313;17:46:48.313;1:19.914;79,914;N;Suzuki Cup Austria                                          ;AT      ;35.384;N;;N;;N;;N;;N;;N;;N;;N;44.530;N;141;J;;N;1:13.569;20;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:48:02.589;17:48:02.589;1:14.276;74,276;N;Suzuki Cup Austria                                          ;AT      ;32.202;N;;N;;N;;N;;N;;N;;N;;N;42.074;N;140;N;;N;1:13.569;20;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;17:49:16.158;17:49:16.158;1:13.569;73,569;J;Suzuki Cup Austria                                          ;AT      ;31.907;J;;N;;N;;N;;N;;N;;N;;N;41.662;J;140;N;;N;1:13.569;20;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:30:45.813;17:30:45.813;2:12.813;132,813;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;48.352;N;136;N;;N;1:12.027;13;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:32:03.275;17:32:03.275;1:17.462;77,462;N;Suzuki Cup Austria                                          ;AT      ;33.140;N;;N;;N;;N;;N;;N;;N;;N;44.322;N;137;N;;N;1:12.027;13;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:19.785;17:33:19.785;1:16.510;76,510;N;Suzuki Cup Austria                                          ;AT      ;32.689;N;;N;;N;;N;;N;;N;;N;;N;43.821;N;139;N;;N;1:12.027;13;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:34:36.753;17:34:36.753;1:16.968;76,968;N;Suzuki Cup Austria                                          ;AT      ;34.047;N;;N;;N;;N;;N;;N;;N;;N;42.921;N;138;N;;N;1:12.027;13;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:35:51.918;17:35:51.918;1:15.165;75,165;N;Suzuki Cup Austria                                          ;AT      ;33.355;N;;N;;N;;N;;N;;N;;N;;N;41.810;N;140;N;;N;1:12.027;13;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:37:08.092;17:37:08.092;1:16.174;76,174;N;Suzuki Cup Austria                                          ;AT      ;32.620;N;;N;;N;;N;;N;;N;;N;;N;43.554;N;136;N;;N;1:12.027;13;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:38:23.360;17:38:23.360;1:15.268;75,268;N;Suzuki Cup Austria                                          ;AT      ;32.651;N;;N;;N;;N;;N;;N;;N;;N;42.617;N;138;N;;N;1:12.027;13;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:39:52.306;17:39:52.306;1:28.946;88,946;N;Suzuki Cup Austria                                          ;AT      ;34.381;N;;N;;N;;N;;N;;N;;N;;N;54.565;N;135;N;;N;1:12.027;13;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:41:36.265;17:41:36.265;1:43.959;103,959;N;Suzuki Cup Austria                                          ;AT      ;55.827;N;;N;;N;;N;;N;;N;;N;;N;48.132;N;141;J;;N;1:12.027;13;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:42:52.834;17:42:52.834;1:16.569;76,569;N;Suzuki Cup Austria                                          ;AT      ;32.501;N;;N;;N;;N;;N;;N;;N;;N;44.068;N;121;N;;N;1:12.027;13;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:44:28.483;17:44:28.483;1:35.649;95,649;N;Suzuki Cup Austria                                          ;AT      ;40.585;N;;N;;N;;N;;N;;N;;N;;N;55.064;N;89;N;;N;1:12.027;13;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:46:06.260;17:46:06.260;1:37.777;97,777;N;Suzuki Cup Austria                                          ;AT      ;44.812;N;;N;;N;;N;;N;;N;;N;;N;52.965;N;133;N;;N;1:12.027;13;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:47:26.510;17:47:26.510;1:20.250;80,250;N;Suzuki Cup Austria                                          ;AT      ;33.081;N;;N;;N;;N;;N;;N;;N;;N;47.169;N;137;N;;N;1:12.027;13;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;17:48:43.031;17:48:43.031;1:16.521;76,521;N;Suzuki Cup Austria                                          ;AT      ;32.517;N;;N;;N;;N;;N;;N;;N;;N;44.004;N;128;N;;N;1:12.027;13;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;17:50:56.038;17:50:56.038;2:13.007;133,007;N;Suzuki Cup Austria                                          ;AT      ;33.766;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:12.027;13;J;0;2:25.756;            ;17:50:07.225;15p
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;17:53:44.548;17:53:44.548;2:48.510;168,510;N;Suzuki Cup Austria                                          ;AT      ;2:06.546;N;;N;;N;;N;;N;;N;;N;;N;41.964;N;140;N;;N;1:12.027;13;A;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;17:54:57.333;17:54:57.333;1:12.785;72,785;N;Suzuki Cup Austria                                          ;AT      ;31.579;N;;N;;N;;N;;N;;N;;N;;N;41.206;N;140;N;;N;1:12.027;13;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;17:56:10.085;17:56:10.085;1:12.752;72,752;N;Suzuki Cup Austria                                          ;AT      ;31.710;N;;N;;N;;N;;N;;N;;N;;N;41.042;N;140;N;;N;1:12.027;13;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;17:57:22.236;17:57:22.236;1:12.151;72,151;N;Suzuki Cup Austria                                          ;AT      ;31.326;N;;N;;N;;N;;N;;N;;N;;N;40.825;N;140;N;;N;1:12.027;13;N;0;;            ;;19
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;17:58:34.263;17:58:34.263;1:12.027;72,027;J;Suzuki Cup Austria                                          ;AT      ;31.236;J;;N;;N;;N;;N;;N;;N;;N;40.791;J;141;N;;N;1:12.027;13;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:31:11.744;17:31:11.744;2:38.744;158,744;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;46.849;N;136;N;;N;1:13.875;23;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:32:29.065;17:32:29.065;1:17.321;77,321;N;Suzuki Cup Austria                                          ;AT      ;33.640;N;;N;;N;;N;;N;;N;;N;;N;43.681;N;139;J;;N;1:13.875;23;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:43.798;17:33:43.798;1:14.733;74,733;N;Suzuki Cup Austria                                          ;AT      ;32.548;N;;N;;N;;N;;N;;N;;N;;N;42.185;J;139;N;;N;1:13.875;23;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:34:57.994;17:34:57.994;1:14.196;74,196;J;Suzuki Cup Austria                                          ;AT      ;31.712;N;;N;;N;;N;;N;;N;;N;;N;42.484;N;135;N;;N;1:13.875;23;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:36:12.454;17:36:12.454;1:14.460;74,460;N;Suzuki Cup Austria                                          ;AT      ;31.690;J;;N;;N;;N;;N;;N;;N;;N;42.770;N;138;N;;N;1:13.875;23;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:37:27.102;17:37:27.102;1:14.648;74,648;N;Suzuki Cup Austria                                          ;AT      ;31.798;N;;N;;N;;N;;N;;N;;N;;N;42.850;N;135;N;;N;1:13.875;23;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:38:44.150;17:38:44.150;1:17.048;77,048;N;Suzuki Cup Austria                                          ;AT      ;32.294;N;;N;;N;;N;;N;;N;;N;;N;44.754;N;131;N;;N;1:13.875;23;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:40:01.635;17:40:01.635;1:17.485;77,485;N;Suzuki Cup Austria                                          ;AT      ;32.235;N;;N;;N;;N;;N;;N;;N;;N;45.250;N;135;N;;N;1:13.875;23;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:41:18.737;17:41:18.737;1:17.102;77,102;N;Suzuki Cup Austria                                          ;AT      ;33.031;N;;N;;N;;N;;N;;N;;N;;N;44.071;N;136;N;;N;1:13.875;23;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:45:17.593;17:45:17.593;3:58.856;238,856;N;Suzuki Cup Austria                                          ;AT      ;33.608;N;;N;;N;;N;;N;;N;;N;;N;3:25.248;N;81;N;;N;1:13.875;23;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:46:54.787;17:46:54.787;1:37.194;97,194;N;Suzuki Cup Austria                                          ;AT      ;44.801;N;;N;;N;;N;;N;;N;;N;;N;52.393;N;127;N;;N;1:13.875;23;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:48:14.296;17:48:14.296;1:19.509;79,509;N;Suzuki Cup Austria                                          ;AT      ;34.105;N;;N;;N;;N;;N;;N;;N;;N;45.404;N;136;N;;N;1:13.875;23;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:49:32.431;17:49:32.431;1:18.135;78,135;N;Suzuki Cup Austria                                          ;AT      ;34.422;N;;N;;N;;N;;N;;N;;N;;N;43.713;N;137;N;;N;1:13.875;23;N;0;;            ;;13
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;17:51:16.134;17:51:16.134;1:43.703;103,703;N;Suzuki Cup Austria                                          ;AT      ;35.171;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.875;23;J;0;1:36.692;            ;17:51:07.564;14p
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;17:54:21.422;17:54:21.422;3:05.288;185,288;N;Suzuki Cup Austria                                          ;AT      ;2:01.739;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.875;23;J;0;00.000;            ;00.000;15p
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;17:30:21.377;17:30:21.377;1:48.377;108,377;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;45.628;N;134;N;;N;1:13.142;18;A;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;17:31:41.143;17:31:41.143;1:19.766;79,766;N;Suzuki Cup Austria                                          ;AT      ;35.264;N;;N;;N;;N;;N;;N;;N;;N;44.502;N;135;N;;N;1:13.142;18;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;17:32:57.164;17:32:57.164;1:16.021;76,021;N;Suzuki Cup Austria                                          ;AT      ;33.732;N;;N;;N;;N;;N;;N;;N;;N;42.289;N;137;N;;N;1:13.142;18;N;0;;            ;;3
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;17:34:12.350;17:34:12.350;1:15.186;75,186;N;Suzuki Cup Austria                                          ;AT      ;32.728;N;;N;;N;;N;;N;;N;;N;;N;42.458;N;129;N;;N;1:13.142;18;N;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;17:35:27.975;17:35:27.975;1:15.625;75,625;N;Suzuki Cup Austria                                          ;AT      ;32.222;N;;N;;N;;N;;N;;N;;N;;N;43.403;N;137;N;;N;1:13.142;18;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;17:36:44.654;17:36:44.654;1:16.679;76,679;N;Suzuki Cup Austria                                          ;AT      ;32.914;N;;N;;N;;N;;N;;N;;N;;N;43.765;N;132;N;;N;1:13.142;18;N;0;;            ;;6
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;17:38:00.530;17:38:00.530;1:15.876;75,876;N;Suzuki Cup Austria                                          ;AT      ;32.911;N;;N;;N;;N;;N;;N;;N;;N;42.965;N;136;N;;N;1:13.142;18;N;0;;            ;;7
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;17:39:51.399;17:39:51.399;1:50.869;110,869;N;Suzuki Cup Austria                                          ;AT      ;31.942;N;;N;;N;;N;;N;;N;;N;;N;1:18.927;N;114;N;;N;1:13.142;18;N;0;;            ;;8
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;17:41:12.919;17:41:12.919;1:21.520;81,520;N;Suzuki Cup Austria                                          ;AT      ;35.489;N;;N;;N;;N;;N;;N;;N;;N;46.031;N;125;N;;N;1:13.142;18;N;0;;            ;;9
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;17:42:38.192;17:42:38.192;1:25.273;85,273;N;Suzuki Cup Austria                                          ;AT      ;33.340;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.142;18;J;0;1:19.562;            ;17:42:32.512;10p
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;17:45:30.673;17:45:30.673;2:52.481;172,481;N;Suzuki Cup Austria                                          ;AT      ;1:47.252;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.142;18;J;0;1:04.562;            ;17:45:24.574;11p
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;12;17:47:46.624;17:47:46.624;2:15.951;135,951;N;Suzuki Cup Austria                                          ;AT      ;1:31.897;N;;N;;N;;N;;N;;N;;N;;N;44.054;N;136;N;;N;1:13.142;18;A;0;;            ;;12
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;13;17:49:01.443;17:49:01.443;1:14.819;74,819;N;Suzuki Cup Austria                                          ;AT      ;32.204;N;;N;;N;;N;;N;;N;;N;;N;42.615;N;137;N;;N;1:13.142;18;N;0;;            ;;13
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;14;17:50:47.848;17:50:47.848;1:46.405;106,405;N;Suzuki Cup Austria                                          ;AT      ;33.767;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.142;18;J;0;2:12.898;            ;17:50:36.340;14p
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;15;17:54:05.373;17:54:05.373;3:17.525;197,525;N;Suzuki Cup Austria                                          ;AT      ;2:34.018;N;;N;;N;;N;;N;;N;;N;;N;43.507;N;137;N;;N;1:13.142;18;A;0;;            ;;15
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;16;17:55:20.346;17:55:20.346;1:14.973;74,973;N;Suzuki Cup Austria                                          ;AT      ;32.287;N;;N;;N;;N;;N;;N;;N;;N;42.686;N;138;N;;N;1:13.142;18;N;0;;            ;;16
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;17;17:56:34.490;17:56:34.490;1:14.144;74,144;N;Suzuki Cup Austria                                          ;AT      ;31.752;N;;N;;N;;N;;N;;N;;N;;N;42.392;N;139;N;;N;1:13.142;18;N;0;;            ;;17
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;18;17:57:47.632;17:57:47.632;1:13.142;73,142;J;Suzuki Cup Austria                                          ;AT      ;31.146;J;;N;;N;;N;;N;;N;;N;;N;41.996;J;140;J;;N;1:13.142;18;N;0;;            ;;18
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;19;17:59:05.534;17:59:05.534;1:17.902;77,902;N;Suzuki Cup Austria                                          ;AT      ;34.120;N;;N;;N;;N;;N;;N;;N;;N;43.782;N;137;N;;N;1:13.142;18;N;0;;            ;;19
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:30:54.083;17:30:54.083;2:21.083;141,083;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;51.614;N;126;N;;N;1:23.545;29;N;0;;            ;;1
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:32:26.767;17:32:26.767;1:32.684;92,684;N;Suzuki Cup Austria                                          ;AT      ;38.634;N;;N;;N;;N;;N;;N;;N;;N;54.050;N;118;N;;N;1:23.545;29;N;0;;            ;;2
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:57.078;17:33:57.078;1:30.311;90,311;N;Suzuki Cup Austria                                          ;AT      ;39.950;N;;N;;N;;N;;N;;N;;N;;N;50.361;N;131;N;;N;1:23.545;29;N;0;;            ;;3
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:35:22.529;17:35:22.529;1:25.451;85,451;N;Suzuki Cup Austria                                          ;AT      ;36.373;N;;N;;N;;N;;N;;N;;N;;N;49.078;N;133;N;;N;1:23.545;29;N;0;;            ;;4
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:36:50.507;17:36:50.507;1:27.978;87,978;N;Suzuki Cup Austria                                          ;AT      ;37.307;N;;N;;N;;N;;N;;N;;N;;N;50.671;N;127;N;;N;1:23.545;29;N;0;;            ;;5
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:38:21.287;17:38:21.287;1:30.780;90,780;N;Suzuki Cup Austria                                          ;AT      ;37.834;N;;N;;N;;N;;N;;N;;N;;N;52.946;N;125;N;;N;1:23.545;29;N;0;;            ;;6
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:39:58.356;17:39:58.356;1:37.069;97,069;N;Suzuki Cup Austria                                          ;AT      ;40.895;N;;N;;N;;N;;N;;N;;N;;N;56.174;N;121;N;;N;1:23.545;29;N;0;;            ;;7
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:41:29.728;17:41:29.728;1:31.372;91,372;N;Suzuki Cup Austria                                          ;AT      ;40.877;N;;N;;N;;N;;N;;N;;N;;N;50.495;N;125;N;;N;1:23.545;29;N;0;;            ;;8
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:42:58.014;17:42:58.014;1:28.286;88,286;N;Suzuki Cup Austria                                          ;AT      ;37.570;N;;N;;N;;N;;N;;N;;N;;N;50.716;N;116;N;;N;1:23.545;29;N;0;;            ;;9
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:44:31.525;17:44:31.525;1:33.511;93,511;N;Suzuki Cup Austria                                          ;AT      ;39.110;N;;N;;N;;N;;N;;N;;N;;N;54.401;N;115;N;;N;1:23.545;29;N;0;;            ;;10
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:46:07.808;17:46:07.808;1:36.283;96,283;N;Suzuki Cup Austria                                          ;AT      ;43.698;N;;N;;N;;N;;N;;N;;N;;N;52.585;N;126;N;;N;1:23.545;29;N;0;;            ;;11
