STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;8:27:39.394;08:27:39.394;7:39.394;459,394;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;42.788;N;142;N;;N;1:07.347;8;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;8:28:48.910;08:28:48.910;1:09.516;69,516;N;TITAN                                                       ;T       ;30.739;N;;N;;N;;N;;N;;N;;N;;N;38.777;N;139;N;;N;1:07.347;8;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;8:29:59.543;08:29:59.543;1:10.633;70,633;N;TITAN                                                       ;T       ;31.606;N;;N;;N;;N;;N;;N;;N;;N;39.027;N;151;J;;N;1:07.347;8;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;8:31:08.365;08:31:08.365;1:08.822;68,822;N;TITAN                                                       ;T       ;30.956;N;;N;;N;;N;;N;;N;;N;;N;37.866;N;;N;;N;1:07.347;8;N;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;8:32:15.712;08:32:15.712;1:07.347;67,347;J;TITAN                                                       ;T       ;29.643;J;;N;;N;;N;;N;;N;;N;;N;37.704;J;;N;;N;1:07.347;8;N;0;;            ;;5
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;8:33:27.265;08:33:27.265;1:11.553;71,553;N;TITAN                                                       ;T       ;30.543;N;;N;;N;;N;;N;;N;;N;;N;41.010;N;128;N;;N;1:07.347;8;N;0;;            ;;6
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;8:34:36.292;08:34:36.292;1:09.027;69,027;N;TITAN                                                       ;T       ;30.777;N;;N;;N;;N;;N;;N;;N;;N;38.250;N;;N;;N;1:07.347;8;N;0;;            ;;7
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;8:36:10.820;08:36:10.820;1:34.528;94,528;N;TITAN                                                       ;T       ;30.772;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:07.347;8;J;0;00.000;            ;00.000;8p
11;ROD ;1;RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;1;8:24:13.621;08:24:13.621;4:13.621;253,621;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;45.833;N;156;N;;N;1:08.574;11;A;0;;            ;;1
11;ROD ;1;RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;2;8:25:26.665;08:25:26.665;1:13.044;73,044;N;CHROME                                                      ;C       ;31.851;N;;N;;N;;N;;N;;N;;N;;N;41.193;N;158;J;;N;1:08.574;11;N;0;;            ;;2
