STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;1;16:08:09.422;16:08:09.422;3:09.422;189,422;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;39.543;N;181;N;;N;1:56.389;13;N;0;;;;1
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;2;16:10:19.048;16:10:19.048;2:09.626;129,626;N;GT                                                          ;GT      ;1:29.721;N;;N;;N;;N;;N;;N;;N;;N;39.905;N;181;N;;N;1:56.389;13;N;0;;;;2
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;3;16:12:21.341;16:12:21.341;2:02.293;122,293;N;GT                                                          ;GT      ;1:22.395;N;;N;;N;;N;;N;;N;;N;;N;39.898;N;131;N;;N;1:56.389;13;N;0;;;;3
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;4;16:15:26.887;16:15:26.887;3:05.546;185,546;N;GT                                                          ;GT      ;2:04.576;N;;N;;N;;N;;N;;N;;N;;N;1:00.970;N;61;N;;N;1:56.389;13;N;0;;;;4
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;5;16:18:12.897;16:18:12.897;2:46.010;166,010;N;GT                                                          ;GT      ;2:08.055;N;;N;;N;;N;;N;;N;;N;;N;37.955;N;182;N;;N;1:56.389;13;N;0;;;;5
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;6;16:20:09.286;16:20:09.286;1:56.389;116,389;J;GT                                                          ;GT      ;1:19.364;J;;N;;N;;N;;N;;N;;N;;N;37.025;J;187;J;;N;1:56.389;13;N;0;;;;6
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;7;16:22:10.708;16:22:10.708;2:01.422;121,422;N;GT                                                          ;GT      ;1:22.228;N;;N;;N;;N;;N;;N;;N;;N;39.194;N;98;N;;N;1:56.389;13;N;0;;;;7
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;8;16:25:09.166;16:25:09.166;2:58.458;178,458;N;GT                                                          ;GT      ;2:16.198;N;;N;;N;;N;;N;;N;;N;;N;42.260;N;182;N;;N;1:56.389;13;N;0;;;;8
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;9;16:27:06.478;16:27:06.478;1:57.312;117,312;N;GT                                                          ;GT      ;1:19.752;N;;N;;N;;N;;N;;N;;N;;N;37.560;N;183;N;;N;1:56.389;13;N;0;;;;9
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;10;16:29:19.036;16:29:19.036;2:12.558;132,558;N;GT                                                          ;GT      ;1:24.948;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.389;13;J;0;1:51.817;;16:29:13.961;10p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;11;16:33:48.856;16:33:48.856;4:29.820;269,820;N;GT                                                          ;GT      ;3:42.662;N;;N;;N;;N;;N;;N;;N;;N;47.158;N;183;N;;N;1:56.389;13;A;0;;;;11
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;12;16:35:46.686;16:35:46.686;1:57.830;117,830;N;GT                                                          ;GT      ;1:20.537;N;;N;;N;;N;;N;;N;;N;;N;37.293;N;184;N;;N;1:56.389;13;N;0;;;;12
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;13;16:38:01.363;16:38:01.363;2:14.677;134,677;N;GT                                                          ;GT      ;1:26.607;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.389;13;J;0;2:18.937;;16:37:56.309;13p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;14;16:42:22.800;16:42:22.800;4:21.437;261,437;N;GT                                                          ;GT      ;3:43.512;N;;N;;N;;N;;N;;N;;N;;N;37.925;N;175;N;;N;1:56.389;13;A;0;;;;14
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;15;16:44:22.087;16:44:22.087;1:59.287;119,287;N;GT                                                          ;GT      ;1:21.374;N;;N;;N;;N;;N;;N;;N;;N;37.913;N;182;N;;N;1:56.389;13;N;0;;;;15
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;16:08:30.410;16:08:30.410;3:30.410;210,410;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;39.356;N;178;N;;N;1:54.038;7;N;0;;;;1
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;16:10:35.000;16:10:35.000;2:04.590;124,590;N;GT                                                          ;GT      ;1:25.504;N;;N;;N;;N;;N;;N;;N;;N;39.086;N;178;N;;N;1:54.038;7;N;0;;;;2
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;16:12:38.900;16:12:38.900;2:03.900;123,900;N;GT                                                          ;GT      ;1:22.954;N;;N;;N;;N;;N;;N;;N;;N;40.946;N;81;N;;N;1:54.038;7;N;0;;;;3
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;16:15:58.305;16:15:58.305;3:19.405;199,405;N;GT                                                          ;GT      ;2:17.169;N;;N;;N;;N;;N;;N;;N;;N;1:02.236;N;77;N;;N;1:54.038;7;N;0;;;;4
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;16:18:35.907;16:18:35.907;2:37.602;157,602;N;GT                                                          ;GT      ;1:51.705;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.038;7;J;0;00.000;;00.000;5p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;16:21:20.516;16:21:20.516;2:44.609;164,609;N;GT                                                          ;GT      ;2:09.229;N;;N;;N;;N;;N;;N;;N;;N;35.380;J;191;J;;N;1:54.038;7;A;0;;;;6
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;16:24:12.577;16:24:12.577;2:52.061;172,061;N;GT                                                          ;GT      ;1:51.965;N;;N;;N;;N;;N;;N;;N;;N;1:00.096;N;79;N;;N;1:54.038;7;N;0;;;;7
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;16:26:20.380;16:26:20.380;2:07.803;127,803;N;GT                                                          ;GT      ;1:31.732;N;;N;;N;;N;;N;;N;;N;;N;36.071;N;190;N;;N;1:54.038;7;N;0;;;;8
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;16:28:16.143;16:28:16.143;1:55.763;115,763;N;GT                                                          ;GT      ;1:18.934;N;;N;;N;;N;;N;;N;;N;;N;36.829;N;186;N;;N;1:54.038;7;N;0;;;;9
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;16:30:13.327;16:30:13.327;1:57.184;117,184;N;GT                                                          ;GT      ;1:20.381;N;;N;;N;;N;;N;;N;;N;;N;36.803;N;186;N;;N;1:54.038;7;N;0;;;;10
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;16:33:14.974;16:33:14.974;3:01.647;181,647;N;GT                                                          ;GT      ;2:08.178;N;;N;;N;;N;;N;;N;;N;;N;53.469;N;184;N;;N;1:54.038;7;N;0;;;;11
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;16:35:11.544;16:35:11.544;1:56.570;116,570;N;GT                                                          ;GT      ;1:19.807;N;;N;;N;;N;;N;;N;;N;;N;36.763;N;188;N;;N;1:54.038;7;N;0;;;;12
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;16:37:08.690;16:37:08.690;1:57.146;117,146;N;GT                                                          ;GT      ;1:21.131;N;;N;;N;;N;;N;;N;;N;;N;36.015;N;189;N;;N;1:54.038;7;N;0;;;;13
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;16:39:03.082;16:39:03.082;1:54.392;114,392;J;GT                                                          ;GT      ;1:18.658;J;;N;;N;;N;;N;;N;;N;;N;35.734;N;190;N;;N;1:54.038;7;N;0;;;;14
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;16:40:59.989;16:40:59.989;1:56.907;116,907;N;GT                                                          ;GT      ;1:19.776;N;;N;;N;;N;;N;;N;;N;;N;37.131;N;186;N;;N;1:54.038;7;N;0;;;;15
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;16:43:01.429;16:43:01.429;2:01.440;121,440;N;GT                                                          ;GT      ;1:22.124;N;;N;;N;;N;;N;;N;;N;;N;39.316;N;177;N;;N;1:54.038;7;N;0;;;;16
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;16:45:05.420;16:45:05.420;2:03.991;123,991;N;GT                                                          ;GT      ;1:25.757;N;;N;;N;;N;;N;;N;;N;;N;38.234;N;172;N;;N;1:54.038;7;N;0;;;;17
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;18;16:47:11.963;16:47:11.963;2:06.543;126,543;N;GT                                                          ;GT      ;1:28.280;N;;N;;N;;N;;N;;N;;N;;N;38.263;N;180;N;;N;1:54.038;7;N;0;;;;18
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;1;16:07:58.454;16:07:58.454;2:58.454;178,454;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.514;5;J;0;1:39.641;;16:07:53.564;1p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;2;16:11:29.800;16:11:29.800;3:31.346;211,346;N;GT                                                          ;GT      ;2:54.162;N;;N;;N;;N;;N;;N;;N;;N;37.184;N;185;N;;N;1:53.514;5;A;0;;;;2
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;3;16:14:33.177;16:14:33.177;3:03.377;183,377;N;GT                                                          ;GT      ;2:01.185;N;;N;;N;;N;;N;;N;;N;;N;1:02.192;N;72;N;;N;1:53.514;5;N;0;;;;3
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;4;16:17:39.515;16:17:39.515;3:06.338;186,338;N;GT                                                          ;GT      ;2:23.590;N;;N;;N;;N;;N;;N;;N;;N;42.748;N;184;N;;N;1:53.514;5;N;0;;;;4
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;5;16:19:33.029;16:19:33.029;1:53.514;113,514;J;GT                                                          ;GT      ;1:17.300;J;;N;;N;;N;;N;;N;;N;;N;36.214;J;188;J;;N;1:53.514;5;N;0;;;;5
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;6;16:21:32.589;16:21:32.589;1:59.560;119,560;N;GT                                                          ;GT      ;1:17.531;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.514;5;J;0;3:06.959;;16:21:27.736;6p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;7;16:26:30.820;16:26:30.820;4:58.231;298,231;N;GT                                                          ;GT      ;4:20.648;N;;N;;N;;N;;N;;N;;N;;N;37.583;N;186;N;;N;1:53.514;5;A;0;;;;7
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;8;16:28:25.589;16:28:25.589;1:54.769;114,769;N;GT                                                          ;GT      ;1:18.316;N;;N;;N;;N;;N;;N;;N;;N;36.453;N;186;N;;N;1:53.514;5;N;0;;;;8
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;9;16:30:20.991;16:30:20.991;1:55.402;115,402;N;GT                                                          ;GT      ;1:17.975;N;;N;;N;;N;;N;;N;;N;;N;37.427;N;179;N;;N;1:53.514;5;N;0;;;;9
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;10;16:33:21.758;16:33:21.758;3:00.767;180,767;N;GT                                                          ;GT      ;2:08.126;N;;N;;N;;N;;N;;N;;N;;N;52.641;N;185;N;;N;1:53.514;5;N;0;;;;10
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;11;16:35:43.335;16:35:43.335;2:21.577;141,577;N;GT                                                          ;GT      ;1:43.281;N;;N;;N;;N;;N;;N;;N;;N;38.296;N;182;N;;N;1:53.514;5;N;0;;;;11
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;12;16:37:38.684;16:37:38.684;1:55.349;115,349;N;GT                                                          ;GT      ;1:18.335;N;;N;;N;;N;;N;;N;;N;;N;37.014;N;186;N;;N;1:53.514;5;N;0;;;;12
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;13;16:39:33.645;16:39:33.645;1:54.961;114,961;N;GT                                                          ;GT      ;1:18.013;N;;N;;N;;N;;N;;N;;N;;N;36.948;N;186;N;;N;1:53.514;5;N;0;;;;13
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;14;16:41:27.806;16:41:27.806;1:54.161;114,161;N;GT                                                          ;GT      ;1:17.593;N;;N;;N;;N;;N;;N;;N;;N;36.568;N;187;N;;N;1:53.514;5;N;0;;;;14
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;15;16:43:48.840;16:43:48.840;2:21.034;141,034;N;GT                                                          ;GT      ;1:35.466;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.514;5;J;0;44.450;;16:43:43.545;15p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;16;16:46:26.446;16:46:26.446;2:37.606;157,606;N;GT                                                          ;GT      ;1:57.635;N;;N;;N;;N;;N;;N;;N;;N;39.971;N;183;N;;N;1:53.514;5;A;0;;;;16
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;1;16:08:58.569;16:08:58.569;3:58.569;238,569;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;48.299;N;157;N;;N;2:03.224;28;N;0;;;;1
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;2;16:11:08.055;16:11:08.055;2:09.486;129,486;N;GT                                                          ;GT      ;1:29.065;N;;N;;N;;N;;N;;N;;N;;N;40.421;N;172;N;;N;2:03.224;28;N;0;;;;2
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;3;16:13:19.001;16:13:19.001;2:10.946;130,946;N;GT                                                          ;GT      ;1:24.483;J;;N;;N;;N;;N;;N;;N;;N;46.463;N;128;N;;N;2:03.224;28;N;0;;;;3
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;4;16:16:12.573;16:16:12.573;2:53.572;173,572;N;GT                                                          ;GT      ;1:55.265;N;;N;;N;;N;;N;;N;;N;;N;58.307;N;75;N;;N;2:03.224;28;N;0;;;;4
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;5;16:18:51.045;16:18:51.045;2:38.472;158,472;N;GT                                                          ;GT      ;1:58.165;N;;N;;N;;N;;N;;N;;N;;N;40.307;N;179;J;;N;2:03.224;28;N;0;;;;5
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;6;16:21:00.071;16:21:00.071;2:09.026;129,026;N;GT                                                          ;GT      ;1:28.980;N;;N;;N;;N;;N;;N;;N;;N;40.046;N;177;N;;N;2:03.224;28;N;0;;;;6
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;7;16:23:38.432;16:23:38.432;2:38.361;158,361;N;GT                                                          ;GT      ;1:38.078;N;;N;;N;;N;;N;;N;;N;;N;1:00.283;N;114;N;;N;2:03.224;28;N;0;;;;7
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;8;16:26:02.945;16:26:02.945;2:24.513;144,513;N;GT                                                          ;GT      ;1:42.566;N;;N;;N;;N;;N;;N;;N;;N;41.947;N;171;N;;N;2:03.224;28;N;0;;;;8
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;9;16:28:10.950;16:28:10.950;2:08.005;128,005;N;GT                                                          ;GT      ;1:26.861;N;;N;;N;;N;;N;;N;;N;;N;41.144;N;175;N;;N;2:03.224;28;N;0;;;;9
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;10;16:30:17.165;16:30:17.165;2:06.215;126,215;J;GT                                                          ;GT      ;1:25.095;N;;N;;N;;N;;N;;N;;N;;N;41.120;N;176;N;;N;2:03.224;28;N;0;;;;10
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;11;16:33:18.648;16:33:18.648;3:01.483;181,483;N;GT                                                          ;GT      ;2:06.799;N;;N;;N;;N;;N;;N;;N;;N;54.684;N;171;N;;N;2:03.224;28;N;0;;;;11
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;12;16:35:27.395;16:35:27.395;2:08.747;128,747;N;GT                                                          ;GT      ;1:30.006;N;;N;;N;;N;;N;;N;;N;;N;38.741;J;175;N;;N;2:03.224;28;N;0;;;;12
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;13;16:37:49.942;16:37:49.942;2:22.547;142,547;N;GT                                                          ;GT      ;1:28.558;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.224;28;J;0;00.000;;00.000;13p
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;1;16:07:49.781;16:07:49.781;2:49.781;169,781;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;36.660;N;184;N;;N;1:49.078;1;A;0;;;;1
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;2;16:09:42.609;16:09:42.609;1:52.828;112,828;N;GT                                                          ;GT      ;1:17.890;N;;N;;N;;N;;N;;N;;N;;N;34.938;N;188;N;;N;1:49.078;1;N;0;;;;2
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;3;16:11:32.598;16:11:32.598;1:49.989;109,989;N;GT                                                          ;GT      ;1:15.089;N;;N;;N;;N;;N;;N;;N;;N;34.900;N;188;N;;N;1:49.078;1;N;0;;;;3
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;4;16:14:16.890;16:14:16.890;2:44.292;164,292;N;GT                                                          ;GT      ;1:43.062;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.078;1;J;0;3:13.985;;16:14:12.164;4p
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;5;16:19:12.719;16:19:12.719;4:55.829;295,829;N;GT                                                          ;GT      ;4:21.674;N;;N;;N;;N;;N;;N;;N;;N;34.155;J;189;J;;N;1:49.078;1;A;0;;;;5
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;6;16:21:01.820;16:21:01.820;1:49.101;109,101;J;GT                                                          ;GT      ;1:14.923;J;;N;;N;;N;;N;;N;;N;;N;34.178;N;189;N;;N;1:49.078;1;N;0;;;;6
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;7;16:23:40.357;16:23:40.357;2:38.537;158,537;N;GT                                                          ;GT      ;1:35.334;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.078;1;J;0;1:46.474;;16:23:35.368;7p
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;8;16:27:24.281;16:27:24.281;3:43.924;223,924;N;GT                                                          ;GT      ;3:05.737;N;;N;;N;;N;;N;;N;;N;;N;38.187;N;165;N;;N;1:49.078;1;A;0;;;;8
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;9;16:29:25.390;16:29:25.390;2:01.109;121,109;N;GT                                                          ;GT      ;1:22.890;N;;N;;N;;N;;N;;N;;N;;N;38.219;N;164;N;;N;1:49.078;1;N;0;;;;9
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;10;16:32:06.764;16:32:06.764;2:41.374;161,374;N;GT                                                          ;GT      ;1:33.352;N;;N;;N;;N;;N;;N;;N;;N;1:08.022;N;64;N;;N;1:49.078;1;N;0;;;;10
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;11;16:34:41.549;16:34:41.549;2:34.785;154,785;N;GT                                                          ;GT      ;1:56.719;N;;N;;N;;N;;N;;N;;N;;N;38.066;N;158;N;;N;1:49.078;1;N;0;;;;11
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;12;16:36:46.334;16:36:46.334;2:04.785;124,785;N;GT                                                          ;GT      ;1:26.203;N;;N;;N;;N;;N;;N;;N;;N;38.582;N;158;N;;N;1:49.078;1;N;0;;;;12
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;13;16:39:04.886;16:39:04.886;2:18.552;138,552;N;GT                                                          ;GT      ;1:27.284;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.078;1;J;0;00.000;;00.000;13p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;16:08:47.269;16:08:47.269;3:47.269;227,269;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;42.408;N;177;N;;N;1:59.298;22;A;0;;;;1
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;16:10:53.843;16:10:53.843;2:06.574;126,574;N;GT                                                          ;GT      ;1:26.744;N;;N;;N;;N;;N;;N;;N;;N;39.830;N;186;N;;N;1:59.298;22;N;0;;;;2
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;16:12:58.581;16:12:58.581;2:04.738;124,738;N;GT                                                          ;GT      ;1:21.626;J;;N;;N;;N;;N;;N;;N;;N;43.112;N;87;N;;N;1:59.298;22;N;0;;;;3
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;16:16:05.198;16:16:05.198;3:06.617;186,617;N;GT                                                          ;GT      ;2:05.176;N;;N;;N;;N;;N;;N;;N;;N;1:01.441;N;77;N;;N;1:59.298;22;N;0;;;;4
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;16:18:50.095;16:18:50.095;2:44.897;164,897;N;GT                                                          ;GT      ;1:57.465;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.298;22;J;0;22.134;;16:18:45.450;5p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;16:21:06.879;16:21:06.879;2:16.784;136,784;N;GT                                                          ;GT      ;1:38.084;N;;N;;N;;N;;N;;N;;N;;N;38.700;N;184;N;;N;1:59.298;22;A;0;;;;6
