STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;1;11:14:46.340;11:14:46.340;2:46.340;166,340;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;29.797;N;220;N;;N;1:29.044;3;N;0;;            ;;1
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;2;11:16:19.876;11:16:19.876;1:33.536;93,536;N;Division 1 - Sportprototypen                                ;1       ;1:05.463;N;;N;;N;;N;;N;;N;;N;;N;28.073;N;222;N;;N;1:29.044;3;N;0;;            ;;2
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;3;11:17:51.733;11:17:51.733;1:31.857;91,857;N;Division 1 - Sportprototypen                                ;1       ;1:03.567;N;;N;;N;;N;;N;;N;;N;;N;28.290;N;225;J;;N;1:29.044;3;N;0;;            ;;3
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;4;11:19:24.796;11:19:24.796;1:33.063;93,063;N;Division 1 - Sportprototypen                                ;1       ;1:04.993;N;;N;;N;;N;;N;;N;;N;;N;28.070;N;224;N;;N;1:29.044;3;N;0;;            ;;4
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;5;11:20:55.880;11:20:55.880;1:31.084;91,084;N;Division 1 - Sportprototypen                                ;1       ;1:03.334;N;;N;;N;;N;;N;;N;;N;;N;27.750;N;224;N;;N;1:29.044;3;N;0;;            ;;5
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;6;11:22:38.359;11:22:38.359;1:42.479;102,479;N;Division 1 - Sportprototypen                                ;1       ;1:03.867;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:29.044;3;J;0;3:25.736;            ;11:22:32.534;6p
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;7;11:27:30.966;11:27:30.966;4:52.607;292,607;N;Division 1 - Sportprototypen                                ;1       ;4:24.450;N;;N;;N;;N;;N;;N;;N;;N;28.157;N;225;N;;N;1:29.044;3;A;0;;            ;;7
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;8;11:29:02.077;11:29:02.077;1:31.111;91,111;N;Division 1 - Sportprototypen                                ;1       ;1:03.372;N;;N;;N;;N;;N;;N;;N;;N;27.739;N;219;N;;N;1:29.044;3;N;0;;            ;;8
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;9;11:30:31.761;11:30:31.761;1:29.684;89,684;N;Division 1 - Sportprototypen                                ;1       ;1:02.395;N;;N;;N;;N;;N;;N;;N;;N;27.289;J;223;N;;N;1:29.044;3;N;0;;            ;;9
1;SCH ;1;STOLLER;Simon;;;;;;;CHE ;Team Hoffmann-Roman;;PRC-Audi-Turbo;10;11:32:00.889;11:32:00.889;1:29.128;89,128;J;Division 1 - Sportprototypen                                ;1       ;1:01.755;J;;N;;N;;N;;N;;N;;N;;N;27.373;N;224;N;;N;1:29.044;3;N;0;;            ;;10
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;1;11:14:39.224;11:14:39.224;2:39.224;159,224;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.363;N;219;N;;N;1:28.298;2;N;0;;            ;;1
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;2;11:16:13.370;11:16:13.370;1:34.146;94,146;N;Division 1 - Sportprototypen                                ;1       ;1:04.656;N;;N;;N;;N;;N;;N;;N;;N;29.490;N;228;N;;N;1:28.298;2;N;0;;            ;;2
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;3;11:17:43.589;11:17:43.589;1:30.219;90,219;N;Division 1 - Sportprototypen                                ;1       ;1:02.093;N;;N;;N;;N;;N;;N;;N;;N;28.126;N;229;J;;N;1:28.298;2;N;0;;            ;;3
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;4;11:19:13.111;11:19:13.111;1:29.522;89,522;N;Division 1 - Sportprototypen                                ;1       ;1:01.611;N;;N;;N;;N;;N;;N;;N;;N;27.911;N;228;N;;N;1:28.298;2;N;0;;            ;;4
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;5;11:20:55.610;11:20:55.610;1:42.499;102,499;N;Division 1 - Sportprototypen                                ;1       ;1:00.910;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:28.298;2;J;0;1:04.849;            ;11:20:47.899;5p
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;6;11:23:36.650;11:23:36.650;2:41.040;161,040;N;Division 1 - Sportprototypen                                ;1       ;2:11.392;N;;N;;N;;N;;N;;N;;N;;N;29.648;N;229;N;;N;1:28.298;2;A;0;;            ;;6
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;7;11:25:06.355;11:25:06.355;1:29.705;89,705;N;Division 1 - Sportprototypen                                ;1       ;1:01.751;N;;N;;N;;N;;N;;N;;N;;N;27.954;N;229;N;;N;1:28.298;2;N;0;;            ;;7
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;8;11:26:34.653;11:26:34.653;1:28.298;88,298;J;Division 1 - Sportprototypen                                ;1       ;1:00.533;J;;N;;N;;N;;N;;N;;N;;N;27.765;J;227;N;;N;1:28.298;2;N;0;;            ;;8
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;9;11:28:04.618;11:28:04.618;1:29.965;89,965;N;Division 1 - Sportprototypen                                ;1       ;1:01.093;N;;N;;N;;N;;N;;N;;N;;N;28.872;N;225;N;;N;1:28.298;2;N;0;;            ;;9
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;10;11:29:34.074;11:29:34.074;1:29.456;89,456;N;Division 1 - Sportprototypen                                ;1       ;1:01.357;N;;N;;N;;N;;N;;N;;N;;N;28.099;N;224;N;;N;1:28.298;2;N;0;;            ;;10
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;11;11:31:03.492;11:31:03.492;1:29.418;89,418;N;Division 1 - Sportprototypen                                ;1       ;1:00.943;N;;N;;N;;N;;N;;N;;N;;N;28.475;N;226;N;;N;1:28.298;2;N;0;;            ;;11
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;1;11:14:38.398;11:14:38.398;2:38.398;158,398;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;32.182;N;216;N;;N;1:27.459;1;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;2;11:16:11.529;11:16:11.529;1:33.131;93,131;N;Division 1 - Sportprototypen                                ;1       ;1:03.880;N;;N;;N;;N;;N;;N;;N;;N;29.251;N;219;N;;N;1:27.459;1;N;0;;            ;;2
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;3;11:17:42.156;11:17:42.156;1:30.627;90,627;N;Division 1 - Sportprototypen                                ;1       ;1:02.768;N;;N;;N;;N;;N;;N;;N;;N;27.859;N;220;N;;N;1:27.459;1;N;0;;            ;;3
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;4;11:19:10.939;11:19:10.939;1:28.783;88,783;N;Division 1 - Sportprototypen                                ;1       ;1:01.312;N;;N;;N;;N;;N;;N;;N;;N;27.471;N;219;N;;N;1:27.459;1;N;0;;            ;;4
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;5;11:21:22.847;11:21:22.847;2:11.908;131,908;N;Division 1 - Sportprototypen                                ;1       ;1:25.459;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:27.459;1;J;0;3:57.787;            ;11:21:15.939;5p
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;6;11:26:47.456;11:26:47.456;5:24.609;324,609;N;Division 1 - Sportprototypen                                ;1       ;4:56.865;N;;N;;N;;N;;N;;N;;N;;N;27.744;N;221;J;;N;1:27.459;1;A;0;;            ;;6
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;7;11:28:14.915;11:28:14.915;1:27.459;87,459;J;Division 1 - Sportprototypen                                ;1       ;1:00.691;J;;N;;N;;N;;N;;N;;N;;N;26.768;J;220;N;;N;1:27.459;1;N;0;;            ;;7
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;8;11:30:02.381;11:30:02.381;1:47.466;107,466;N;Division 1 - Sportprototypen                                ;1       ;1:17.965;N;;N;;N;;N;;N;;N;;N;;N;29.501;N;217;N;;N;1:27.459;1;N;0;;            ;;8
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;9;11:31:30.241;11:31:30.241;1:27.860;87,860;N;Division 1 - Sportprototypen                                ;1       ;1:00.821;N;;N;;N;;N;;N;;N;;N;;N;27.039;N;221;N;;N;1:27.459;1;N;0;;            ;;9
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;11:14:40.825;11:14:40.825;2:40.825;160,825;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;35.081;N;218;N;;N;1:30.886;5;N;0;;            ;;1
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;11:16:18.010;11:16:18.010;1:37.185;97,185;N;Division 1 - Sportprototypen                                ;1       ;1:06.821;N;;N;;N;;N;;N;;N;;N;;N;30.364;N;219;N;;N;1:30.886;5;N;0;;            ;;2
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;3;11:17:53.231;11:17:53.231;1:35.221;95,221;N;Division 1 - Sportprototypen                                ;1       ;1:04.767;N;;N;;N;;N;;N;;N;;N;;N;30.454;N;220;N;;N;1:30.886;5;N;0;;            ;;3
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;4;11:19:48.171;11:19:48.171;1:54.940;114,940;N;Division 1 - Sportprototypen                                ;1       ;1:05.524;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:30.886;5;J;0;1:21.220;            ;11:19:39.894;4p
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;5;11:22:43.535;11:22:43.535;2:55.364;175,364;N;Division 1 - Sportprototypen                                ;1       ;2:23.675;N;;N;;N;;N;;N;;N;;N;;N;31.689;N;217;N;;N;1:30.886;5;A;0;;            ;;5
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;6;11:24:15.062;11:24:15.062;1:31.527;91,527;N;Division 1 - Sportprototypen                                ;1       ;1:03.208;N;;N;;N;;N;;N;;N;;N;;N;28.319;J;225;J;;N;1:30.886;5;N;0;;            ;;6
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;7;11:26:09.382;11:26:09.382;1:54.320;114,320;N;Division 1 - Sportprototypen                                ;1       ;1:21.576;N;;N;;N;;N;;N;;N;;N;;N;32.744;N;225;N;;N;1:30.886;5;N;0;;            ;;7
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;8;11:27:40.521;11:27:40.521;1:31.139;91,139;J;Division 1 - Sportprototypen                                ;1       ;1:02.567;J;;N;;N;;N;;N;;N;;N;;N;28.572;N;219;N;;N;1:30.886;5;N;0;;            ;;8
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;9;11:29:19.761;11:29:19.761;1:39.240;99,240;N;Division 1 - Sportprototypen                                ;1       ;1:08.957;N;;N;;N;;N;;N;;N;;N;;N;30.283;N;219;N;;N;1:30.886;5;N;0;;            ;;9
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;10;11:31:02.039;11:31:02.039;1:42.278;102,278;N;Division 1 - Sportprototypen                                ;1       ;1:11.648;N;;N;;N;;N;;N;;N;;N;;N;30.630;N;218;N;;N;1:30.886;5;N;0;;            ;;10
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;1;11:14:58.273;11:14:58.273;2:58.273;178,273;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;37.865;N;185;N;;N;1:36.447;14;N;0;;            ;;1
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;2;11:16:47.876;11:16:47.876;1:49.603;109,603;N;Division 1 - Sportprototypen                                ;1       ;1:15.730;N;;N;;N;;N;;N;;N;;N;;N;33.873;N;194;N;;N;1:36.447;14;N;0;;            ;;2
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;3;11:18:32.017;11:18:32.017;1:44.141;104,141;N;Division 1 - Sportprototypen                                ;1       ;1:12.169;N;;N;;N;;N;;N;;N;;N;;N;31.972;N;196;N;;N;1:36.447;14;N;0;;            ;;3
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;4;11:20:13.433;11:20:13.433;1:41.416;101,416;N;Division 1 - Sportprototypen                                ;1       ;1:10.134;N;;N;;N;;N;;N;;N;;N;;N;31.282;N;198;N;;N;1:36.447;14;N;0;;            ;;4
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;5;11:21:53.513;11:21:53.513;1:40.080;100,080;N;Division 1 - Sportprototypen                                ;1       ;1:08.078;N;;N;;N;;N;;N;;N;;N;;N;32.002;N;197;N;;N;1:36.447;14;N;0;;            ;;5
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;6;11:23:32.511;11:23:32.511;1:38.998;98,998;N;Division 1 - Sportprototypen                                ;1       ;1:08.373;N;;N;;N;;N;;N;;N;;N;;N;30.625;N;199;N;;N;1:36.447;14;N;0;;            ;;6
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;7;11:25:12.640;11:25:12.640;1:40.129;100,129;N;Division 1 - Sportprototypen                                ;1       ;1:09.528;N;;N;;N;;N;;N;;N;;N;;N;30.601;N;201;J;;N;1:36.447;14;N;0;;            ;;7
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;8;11:26:49.087;11:26:49.087;1:36.447;96,447;J;Division 1 - Sportprototypen                                ;1       ;1:06.746;J;;N;;N;;N;;N;;N;;N;;N;29.701;J;201;N;;N;1:36.447;14;N;0;;            ;;8
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;1;11:15:03.449;11:15:03.449;3:03.449;183,449;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;41.929;N;193;N;;N;1:35.295;12;N;0;;            ;;1
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;2;11:16:56.320;11:16:56.320;1:52.871;112,871;N;Division 1 - Sportprototypen                                ;1       ;1:19.181;N;;N;;N;;N;;N;;N;;N;;N;33.690;N;203;N;;N;1:35.295;12;N;0;;            ;;2
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;3;11:18:43.365;11:18:43.365;1:47.045;107,045;N;Division 1 - Sportprototypen                                ;1       ;1:13.745;N;;N;;N;;N;;N;;N;;N;;N;33.300;N;206;N;;N;1:35.295;12;N;0;;            ;;3
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;4;11:20:22.586;11:20:22.586;1:39.221;99,221;N;Division 1 - Sportprototypen                                ;1       ;1:07.901;N;;N;;N;;N;;N;;N;;N;;N;31.320;N;210;N;;N;1:35.295;12;N;0;;            ;;4
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;5;11:22:00.951;11:22:00.951;1:38.365;98,365;N;Division 1 - Sportprototypen                                ;1       ;1:08.447;N;;N;;N;;N;;N;;N;;N;;N;29.918;N;212;J;;N;1:35.295;12;N;0;;            ;;5
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;6;11:23:39.898;11:23:39.898;1:38.947;98,947;N;Division 1 - Sportprototypen                                ;1       ;1:07.572;N;;N;;N;;N;;N;;N;;N;;N;31.375;N;208;N;;N;1:35.295;12;N;0;;            ;;6
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;7;11:25:15.474;11:25:15.474;1:35.576;95,576;J;Division 1 - Sportprototypen                                ;1       ;1:05.837;J;;N;;N;;N;;N;;N;;N;;N;29.739;N;206;N;;N;1:35.295;12;N;0;;            ;;7
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;8;11:26:53.534;11:26:53.534;1:38.060;98,060;N;Division 1 - Sportprototypen                                ;1       ;1:07.985;N;;N;;N;;N;;N;;N;;N;;N;30.075;N;208;N;;N;1:35.295;12;N;0;;            ;;8
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;9;11:28:29.624;11:28:29.624;1:36.090;96,090;N;Division 1 - Sportprototypen                                ;1       ;1:06.386;N;;N;;N;;N;;N;;N;;N;;N;29.704;N;208;N;;N;1:35.295;12;N;0;;            ;;9
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;10;11:30:05.771;11:30:05.771;1:36.147;96,147;N;Division 1 - Sportprototypen                                ;1       ;1:06.484;N;;N;;N;;N;;N;;N;;N;;N;29.663;N;209;N;;N;1:35.295;12;N;0;;            ;;10
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;11;11:31:41.659;11:31:41.659;1:35.888;95,888;N;Division 1 - Sportprototypen                                ;1       ;1:06.430;N;;N;;N;;N;;N;;N;;N;;N;29.458;J;210;N;;N;1:35.295;12;N;0;;            ;;11
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;12;11:33:22.891;11:33:22.891;1:41.232;101,232;N;Division 1 - Sportprototypen                                ;1       ;1:08.034;N;;N;;N;;N;;N;;N;;N;;N;33.198;N;204;N;;N;1:35.295;12;N;0;;            ;;12
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;1;11:15:02.498;11:15:02.498;3:02.498;182,498;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;43.972;N;189;N;;N;1:37.248;17;N;0;;            ;;1
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;2;11:16:54.774;11:16:54.774;1:52.276;112,276;N;Division 1 - Sportprototypen                                ;1       ;1:18.213;N;;N;;N;;N;;N;;N;;N;;N;34.063;N;191;N;;N;1:37.248;17;N;0;;            ;;2
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;3;11:18:43.366;11:18:43.366;1:48.592;108,592;N;Division 1 - Sportprototypen                                ;1       ;1:15.028;N;;N;;N;;N;;N;;N;;N;;N;33.564;N;189;N;;N;1:37.248;17;N;0;;            ;;3
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;4;11:20:25.077;11:20:25.077;1:41.711;101,711;N;Division 1 - Sportprototypen                                ;1       ;1:10.493;N;;N;;N;;N;;N;;N;;N;;N;31.218;N;196;N;;N;1:37.248;17;N;0;;            ;;4
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;5;11:22:08.763;11:22:08.763;1:43.686;103,686;N;Division 1 - Sportprototypen                                ;1       ;1:11.294;N;;N;;N;;N;;N;;N;;N;;N;32.392;N;199;N;;N;1:37.248;17;N;0;;            ;;5
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;6;11:23:48.832;11:23:48.832;1:40.069;100,069;N;Division 1 - Sportprototypen                                ;1       ;1:08.774;N;;N;;N;;N;;N;;N;;N;;N;31.295;N;199;N;;N;1:37.248;17;N;0;;            ;;6
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;7;11:25:26.080;11:25:26.080;1:37.248;97,248;J;Division 1 - Sportprototypen                                ;1       ;1:07.299;J;;N;;N;;N;;N;;N;;N;;N;29.949;J;201;J;;N;1:37.248;17;N;0;;            ;;7
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;8;11:27:05.155;11:27:05.155;1:39.075;99,075;N;Division 1 - Sportprototypen                                ;1       ;1:08.463;N;;N;;N;;N;;N;;N;;N;;N;30.612;N;197;N;;N;1:37.248;17;N;0;;            ;;8
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;9;11:29:22.420;11:29:22.420;2:17.265;137,265;N;Division 1 - Sportprototypen                                ;1       ;1:25.475;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.248;17;J;0;1:46.645;            ;11:29:17.595;9p
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;1;11:14:51.487;11:14:51.487;2:51.487;171,487;N;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;36.975;N;181;N;;N;1:40.913;20;A;0;;            ;;1
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;2;11:16:38.759;11:16:38.759;1:47.272;107,272;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:14.225;N;;N;;N;;N;;N;;N;;N;;N;33.047;N;182;N;;N;1:40.913;20;N;0;;            ;;2
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;3;11:18:23.253;11:18:23.253;1:44.494;104,494;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.869;N;;N;;N;;N;;N;;N;;N;;N;32.625;N;179;N;;N;1:40.913;20;N;0;;            ;;3
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;4;11:20:06.029;11:20:06.029;1:42.776;102,776;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.707;N;;N;;N;;N;;N;;N;;N;;N;32.069;N;183;N;;N;1:40.913;20;N;0;;            ;;4
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;5;11:21:48.839;11:21:48.839;1:42.810;102,810;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.653;N;;N;;N;;N;;N;;N;;N;;N;32.157;N;184;N;;N;1:40.913;20;N;0;;            ;;5
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;6;11:23:31.168;11:23:31.168;1:42.329;102,329;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.461;N;;N;;N;;N;;N;;N;;N;;N;31.868;N;183;N;;N;1:40.913;20;N;0;;            ;;6
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;7;11:25:14.818;11:25:14.818;1:43.650;103,650;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.744;N;;N;;N;;N;;N;;N;;N;;N;31.906;N;184;N;;N;1:40.913;20;N;0;;            ;;7
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;8;11:26:56.655;11:26:56.655;1:41.837;101,837;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.528;N;;N;;N;;N;;N;;N;;N;;N;31.309;J;184;N;;N;1:40.913;20;N;0;;            ;;8
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;9;11:28:37.829;11:28:37.829;1:41.174;101,174;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:09.834;N;;N;;N;;N;;N;;N;;N;;N;31.340;N;185;J;;N;1:40.913;20;N;0;;            ;;9
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;10;11:30:18.782;11:30:18.782;1:40.953;100,953;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:09.604;J;;N;;N;;N;;N;;N;;N;;N;31.349;N;183;N;;N;1:40.913;20;N;0;;            ;;10
