STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;14:18:32.684;14:18:32.684;1:17.976;77,976;N;Suzuki Cup Austria                                          ;AT      ;39.011;N;;N;;N;;N;;N;;N;;N;;N;38.965;N;145;N;;N;1:05.635;16;N;0;;            ;;1
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;14:19:39.526;14:19:39.526;1:06.842;66,842;N;Suzuki Cup Austria                                          ;AT      ;29.542;N;;N;;N;;N;;N;;N;;N;;N;37.300;N;148;N;;N;1:05.635;16;N;0;;            ;;2
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;14:20:45.612;14:20:45.612;1:06.086;66,086;N;Suzuki Cup Austria                                          ;AT      ;28.666;N;;N;;N;;N;;N;;N;;N;;N;37.420;N;148;N;;N;1:05.635;16;N;0;;            ;;3
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:21:54.135;14:21:54.135;1:08.523;68,523;N;Suzuki Cup Austria                                          ;AT      ;29.530;N;;N;;N;;N;;N;;N;;N;;N;38.993;N;147;N;;N;1:05.635;16;N;0;;            ;;4
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:23:00.508;14:23:00.508;1:06.373;66,373;N;Suzuki Cup Austria                                          ;AT      ;28.592;N;;N;;N;;N;;N;;N;;N;;N;37.781;N;148;N;;N;1:05.635;16;N;0;;            ;;5
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:24:07.283;14:24:07.283;1:06.775;66,775;N;Suzuki Cup Austria                                          ;AT      ;29.119;N;;N;;N;;N;;N;;N;;N;;N;37.656;N;147;N;;N;1:05.635;16;N;0;;            ;;6
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:25:13.574;14:25:13.574;1:06.291;66,291;N;Suzuki Cup Austria                                          ;AT      ;28.692;N;;N;;N;;N;;N;;N;;N;;N;37.599;N;147;N;;N;1:05.635;16;N;0;;            ;;7
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:26:19.611;14:26:19.611;1:06.037;66,037;N;Suzuki Cup Austria                                          ;AT      ;28.660;N;;N;;N;;N;;N;;N;;N;;N;37.377;N;148;N;;N;1:05.635;16;N;0;;            ;;8
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:27:25.719;14:27:25.719;1:06.108;66,108;N;Suzuki Cup Austria                                          ;AT      ;28.665;N;;N;;N;;N;;N;;N;;N;;N;37.443;N;148;N;;N;1:05.635;16;N;0;;            ;;9
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:28:32.840;14:28:32.840;1:07.121;67,121;N;Suzuki Cup Austria                                          ;AT      ;29.537;N;;N;;N;;N;;N;;N;;N;;N;37.584;N;149;J;;N;1:05.635;16;N;0;;            ;;10
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:29:39.068;14:29:39.068;1:06.228;66,228;N;Suzuki Cup Austria                                          ;AT      ;28.735;N;;N;;N;;N;;N;;N;;N;;N;37.493;N;148;N;;N;1:05.635;16;N;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:30:45.125;14:30:45.125;1:06.057;66,057;N;Suzuki Cup Austria                                          ;AT      ;28.506;N;;N;;N;;N;;N;;N;;N;;N;37.551;N;148;N;;N;1:05.635;16;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:31:53.014;14:31:53.014;1:07.889;67,889;N;Suzuki Cup Austria                                          ;AT      ;29.419;N;;N;;N;;N;;N;;N;;N;;N;38.470;N;147;N;;N;1:05.635;16;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:32:58.794;14:32:58.794;1:05.780;65,780;J;Suzuki Cup Austria                                          ;AT      ;28.441;J;;N;;N;;N;;N;;N;;N;;N;37.339;N;148;N;;N;1:05.635;16;N;0;;            ;;14
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:34:06.143;14:34:06.143;1:07.349;67,349;N;Suzuki Cup Austria                                          ;AT      ;28.741;N;;N;;N;;N;;N;;N;;N;;N;38.608;N;145;N;;N;1:05.635;16;N;0;;            ;;15
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:35:13.269;14:35:13.269;1:07.126;67,126;N;Suzuki Cup Austria                                          ;AT      ;29.852;N;;N;;N;;N;;N;;N;;N;;N;37.274;N;148;N;;N;1:05.635;16;N;0;;            ;;16
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:36:19.619;14:36:19.619;1:06.350;66,350;N;Suzuki Cup Austria                                          ;AT      ;28.495;N;;N;;N;;N;;N;;N;;N;;N;37.855;N;147;N;;N;1:05.635;16;N;0;;            ;;17
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:37:27.657;14:37:27.657;1:08.038;68,038;N;Suzuki Cup Austria                                          ;AT      ;29.480;N;;N;;N;;N;;N;;N;;N;;N;38.558;N;138;N;;N;1:05.635;16;N;0;;            ;;18
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:38:36.607;14:38:36.607;1:08.950;68,950;N;Suzuki Cup Austria                                          ;AT      ;31.111;N;;N;;N;;N;;N;;N;;N;;N;37.839;N;148;N;;N;1:05.635;16;N;0;;            ;;19
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;14:39:43.588;14:39:43.588;1:06.981;66,981;N;Suzuki Cup Austria                                          ;AT      ;29.404;N;;N;;N;;N;;N;;N;;N;;N;37.577;N;147;N;;N;1:05.635;16;N;0;;            ;;20
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;14:40:50.017;14:40:50.017;1:06.429;66,429;N;Suzuki Cup Austria                                          ;AT      ;28.580;N;;N;;N;;N;;N;;N;;N;;N;37.849;N;148;N;;N;1:05.635;16;N;0;;            ;;21
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;14:41:57.015;14:41:57.015;1:06.998;66,998;N;Suzuki Cup Austria                                          ;AT      ;29.274;N;;N;;N;;N;;N;;N;;N;;N;37.724;N;147;N;;N;1:05.635;16;N;0;;            ;;22
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;14:43:03.187;14:43:03.187;1:06.172;66,172;N;Suzuki Cup Austria                                          ;AT      ;28.779;N;;N;;N;;N;;N;;N;;N;;N;37.393;N;147;N;;N;1:05.635;16;N;0;;            ;;23
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;14:44:09.083;14:44:09.083;1:05.896;65,896;N;Suzuki Cup Austria                                          ;AT      ;28.702;N;;N;;N;;N;;N;;N;;N;;N;37.194;J;147;N;;N;1:05.635;16;N;0;;            ;;24
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;14:18:28.932;14:18:28.932;1:14.224;74,224;N;Suzuki Cup Austria                                          ;AT      ;36.518;N;;N;;N;;N;;N;;N;;N;;N;37.706;N;147;N;;N;1:05.455;29;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;14:19:35.625;14:19:35.625;1:06.693;66,693;N;Suzuki Cup Austria                                          ;AT      ;28.916;N;;N;;N;;N;;N;;N;;N;;N;37.777;N;148;N;;N;1:05.455;29;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;14:20:41.350;14:20:41.350;1:05.725;65,725;N;Suzuki Cup Austria                                          ;AT      ;28.252;J;;N;;N;;N;;N;;N;;N;;N;37.473;N;148;N;;N;1:05.455;29;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:21:57.444;14:21:57.444;1:16.094;76,094;N;Suzuki Cup Austria                                          ;AT      ;28.591;N;;N;;N;;N;;N;;N;;N;;N;47.503;N;139;N;;N;1:05.455;29;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:23:04.158;14:23:04.158;1:06.714;66,714;N;Suzuki Cup Austria                                          ;AT      ;29.119;N;;N;;N;;N;;N;;N;;N;;N;37.595;N;145;N;;N;1:05.455;29;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:24:10.764;14:24:10.764;1:06.606;66,606;N;Suzuki Cup Austria                                          ;AT      ;28.952;N;;N;;N;;N;;N;;N;;N;;N;37.654;N;145;N;;N;1:05.455;29;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:25:17.048;14:25:17.048;1:06.284;66,284;N;Suzuki Cup Austria                                          ;AT      ;28.990;N;;N;;N;;N;;N;;N;;N;;N;37.294;N;147;N;;N;1:05.455;29;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:26:22.804;14:26:22.804;1:05.756;65,756;N;Suzuki Cup Austria                                          ;AT      ;28.553;N;;N;;N;;N;;N;;N;;N;;N;37.203;J;148;N;;N;1:05.455;29;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:27:28.679;14:27:28.679;1:05.875;65,875;N;Suzuki Cup Austria                                          ;AT      ;28.504;N;;N;;N;;N;;N;;N;;N;;N;37.371;N;146;N;;N;1:05.455;29;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:28:34.668;14:28:34.668;1:05.989;65,989;N;Suzuki Cup Austria                                          ;AT      ;28.529;N;;N;;N;;N;;N;;N;;N;;N;37.460;N;146;N;;N;1:05.455;29;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:29:40.315;14:29:40.315;1:05.647;65,647;N;Suzuki Cup Austria                                          ;AT      ;28.387;N;;N;;N;;N;;N;;N;;N;;N;37.260;N;148;N;;N;1:05.455;29;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:30:45.880;14:30:45.880;1:05.565;65,565;J;Suzuki Cup Austria                                          ;AT      ;28.307;N;;N;;N;;N;;N;;N;;N;;N;37.258;N;148;N;;N;1:05.455;29;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:31:52.764;14:31:52.764;1:06.884;66,884;N;Suzuki Cup Austria                                          ;AT      ;29.015;N;;N;;N;;N;;N;;N;;N;;N;37.869;N;147;N;;N;1:05.455;29;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:32:58.409;14:32:58.409;1:05.645;65,645;N;Suzuki Cup Austria                                          ;AT      ;28.255;N;;N;;N;;N;;N;;N;;N;;N;37.390;N;149;J;;N;1:05.455;29;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:34:05.799;14:34:05.799;1:07.390;67,390;N;Suzuki Cup Austria                                          ;AT      ;28.754;N;;N;;N;;N;;N;;N;;N;;N;38.636;N;146;N;;N;1:05.455;29;N;0;;            ;;15
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:35:12.861;14:35:12.861;1:07.062;67,062;N;Suzuki Cup Austria                                          ;AT      ;28.954;N;;N;;N;;N;;N;;N;;N;;N;38.108;N;147;N;;N;1:05.455;29;N;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:36:19.264;14:36:19.264;1:06.403;66,403;N;Suzuki Cup Austria                                          ;AT      ;28.427;N;;N;;N;;N;;N;;N;;N;;N;37.976;N;147;N;;N;1:05.455;29;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:37:27.884;14:37:27.884;1:08.620;68,620;N;Suzuki Cup Austria                                          ;AT      ;29.209;N;;N;;N;;N;;N;;N;;N;;N;39.411;N;140;N;;N;1:05.455;29;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:38:36.494;14:38:36.494;1:08.610;68,610;N;Suzuki Cup Austria                                          ;AT      ;30.628;N;;N;;N;;N;;N;;N;;N;;N;37.982;N;145;N;;N;1:05.455;29;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;14:18:31.249;14:18:31.249;1:16.541;76,541;N;Suzuki Cup Austria                                          ;AT      ;38.342;N;;N;;N;;N;;N;;N;;N;;N;38.199;N;145;N;;N;1:05.731;15;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;14:19:37.870;14:19:37.870;1:06.621;66,621;N;Suzuki Cup Austria                                          ;AT      ;28.964;N;;N;;N;;N;;N;;N;;N;;N;37.657;N;148;J;;N;1:05.731;15;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;14:20:44.781;14:20:44.781;1:06.911;66,911;N;Suzuki Cup Austria                                          ;AT      ;29.161;N;;N;;N;;N;;N;;N;;N;;N;37.750;N;146;N;;N;1:05.731;15;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;14:21:54.517;14:21:54.517;1:09.736;69,736;N;Suzuki Cup Austria                                          ;AT      ;31.118;N;;N;;N;;N;;N;;N;;N;;N;38.618;N;147;N;;N;1:05.731;15;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;14:23:01.060;14:23:01.060;1:06.543;66,543;N;Suzuki Cup Austria                                          ;AT      ;28.662;N;;N;;N;;N;;N;;N;;N;;N;37.881;N;146;N;;N;1:05.731;15;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;14:24:07.906;14:24:07.906;1:06.846;66,846;N;Suzuki Cup Austria                                          ;AT      ;28.689;N;;N;;N;;N;;N;;N;;N;;N;38.157;N;145;N;;N;1:05.731;15;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;14:25:14.910;14:25:14.910;1:07.004;67,004;N;Suzuki Cup Austria                                          ;AT      ;28.804;N;;N;;N;;N;;N;;N;;N;;N;38.200;N;143;N;;N;1:05.731;15;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;14:26:21.533;14:26:21.533;1:06.623;66,623;N;Suzuki Cup Austria                                          ;AT      ;28.706;N;;N;;N;;N;;N;;N;;N;;N;37.917;N;144;N;;N;1:05.731;15;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;14:27:27.264;14:27:27.264;1:05.731;65,731;J;Suzuki Cup Austria                                          ;AT      ;28.332;J;;N;;N;;N;;N;;N;;N;;N;37.399;J;146;N;;N;1:05.731;15;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;14:28:33.125;14:28:33.125;1:05.861;65,861;N;Suzuki Cup Austria                                          ;AT      ;28.400;N;;N;;N;;N;;N;;N;;N;;N;37.461;N;147;N;;N;1:05.731;15;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;14:29:39.450;14:29:39.450;1:06.325;66,325;N;Suzuki Cup Austria                                          ;AT      ;28.627;N;;N;;N;;N;;N;;N;;N;;N;37.698;N;146;N;;N;1:05.731;15;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;14:30:45.526;14:30:45.526;1:06.076;66,076;N;Suzuki Cup Austria                                          ;AT      ;28.444;N;;N;;N;;N;;N;;N;;N;;N;37.632;N;146;N;;N;1:05.731;15;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;14:31:53.358;14:31:53.358;1:07.832;67,832;N;Suzuki Cup Austria                                          ;AT      ;28.906;N;;N;;N;;N;;N;;N;;N;;N;38.926;N;145;N;;N;1:05.731;15;N;0;;            ;;13
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;14:32:59.242;14:32:59.242;1:05.884;65,884;N;Suzuki Cup Austria                                          ;AT      ;28.376;N;;N;;N;;N;;N;;N;;N;;N;37.508;N;146;N;;N;1:05.731;15;N;0;;            ;;14
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;14:34:07.077;14:34:07.077;1:07.835;67,835;N;Suzuki Cup Austria                                          ;AT      ;28.577;N;;N;;N;;N;;N;;N;;N;;N;39.258;N;140;N;;N;1:05.731;15;N;0;;            ;;15
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;14:35:13.758;14:35:13.758;1:06.681;66,681;N;Suzuki Cup Austria                                          ;AT      ;29.157;N;;N;;N;;N;;N;;N;;N;;N;37.524;N;145;N;;N;1:05.731;15;N;0;;            ;;16
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;14:36:19.996;14:36:19.996;1:06.238;66,238;N;Suzuki Cup Austria                                          ;AT      ;28.429;N;;N;;N;;N;;N;;N;;N;;N;37.809;N;145;N;;N;1:05.731;15;N;0;;            ;;17
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;14:37:27.678;14:37:27.678;1:07.682;67,682;N;Suzuki Cup Austria                                          ;AT      ;29.248;N;;N;;N;;N;;N;;N;;N;;N;38.434;N;139;N;;N;1:05.731;15;N;0;;            ;;18
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;14:38:36.096;14:38:36.096;1:08.418;68,418;N;Suzuki Cup Austria                                          ;AT      ;30.366;N;;N;;N;;N;;N;;N;;N;;N;38.052;N;145;N;;N;1:05.731;15;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;14:39:42.306;14:39:42.306;1:06.210;66,210;N;Suzuki Cup Austria                                          ;AT      ;28.423;N;;N;;N;;N;;N;;N;;N;;N;37.787;N;145;N;;N;1:05.731;15;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;14:40:49.089;14:40:49.089;1:06.783;66,783;N;Suzuki Cup Austria                                          ;AT      ;28.612;N;;N;;N;;N;;N;;N;;N;;N;38.171;N;147;N;;N;1:05.731;15;N;0;;            ;;21
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;14:41:55.951;14:41:55.951;1:06.862;66,862;N;Suzuki Cup Austria                                          ;AT      ;28.918;N;;N;;N;;N;;N;;N;;N;;N;37.944;N;143;N;;N;1:05.731;15;N;0;;            ;;22
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;14:43:02.151;14:43:02.151;1:06.200;66,200;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;145;N;;N;1:05.731;15;N;0;;            ;;23
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;14:44:08.796;14:44:08.796;1:06.645;66,645;N;Suzuki Cup Austria                                          ;AT      ;28.873;N;;N;;N;;N;;N;;N;;N;;N;37.772;N;145;N;;N;1:05.731;15;N;0;;            ;;24
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;14:18:35.881;14:18:35.881;1:21.173;81,173;N;Suzuki Cup Austria                                          ;AT      ;41.015;N;;N;;N;;N;;N;;N;;N;;N;40.158;N;133;N;;N;1:08.066;23;N;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;14:19:46.471;14:19:46.471;1:10.590;70,590;N;Suzuki Cup Austria                                          ;AT      ;31.030;N;;N;;N;;N;;N;;N;;N;;N;39.560;N;142;N;;N;1:08.066;23;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;14:20:55.557;14:20:55.557;1:09.086;69,086;N;Suzuki Cup Austria                                          ;AT      ;29.942;N;;N;;N;;N;;N;;N;;N;;N;39.144;N;141;N;;N;1:08.066;23;N;0;;            ;;3
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;14:22:04.405;14:22:04.405;1:08.848;68,848;N;Suzuki Cup Austria                                          ;AT      ;29.370;N;;N;;N;;N;;N;;N;;N;;N;39.478;N;142;N;;N;1:08.066;23;N;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;14:23:13.123;14:23:13.123;1:08.718;68,718;N;Suzuki Cup Austria                                          ;AT      ;29.320;N;;N;;N;;N;;N;;N;;N;;N;39.398;N;141;N;;N;1:08.066;23;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;14:24:21.824;14:24:21.824;1:08.701;68,701;N;Suzuki Cup Austria                                          ;AT      ;29.596;N;;N;;N;;N;;N;;N;;N;;N;39.105;N;140;N;;N;1:08.066;23;N;0;;            ;;6
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;14:25:30.415;14:25:30.415;1:08.591;68,591;N;Suzuki Cup Austria                                          ;AT      ;29.456;N;;N;;N;;N;;N;;N;;N;;N;39.135;N;141;N;;N;1:08.066;23;N;0;;            ;;7
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;14:26:39.189;14:26:39.189;1:08.774;68,774;N;Suzuki Cup Austria                                          ;AT      ;29.555;N;;N;;N;;N;;N;;N;;N;;N;39.219;N;141;N;;N;1:08.066;23;N;0;;            ;;8
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;14:27:48.001;14:27:48.001;1:08.812;68,812;N;Suzuki Cup Austria                                          ;AT      ;29.571;N;;N;;N;;N;;N;;N;;N;;N;39.241;N;142;N;;N;1:08.066;23;N;0;;            ;;9
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;14:28:56.988;14:28:56.988;1:08.987;68,987;N;Suzuki Cup Austria                                          ;AT      ;29.628;N;;N;;N;;N;;N;;N;;N;;N;39.359;N;140;N;;N;1:08.066;23;N;0;;            ;;10
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;14:30:05.768;14:30:05.768;1:08.780;68,780;N;Suzuki Cup Austria                                          ;AT      ;29.504;N;;N;;N;;N;;N;;N;;N;;N;39.276;N;141;N;;N;1:08.066;23;N;0;;            ;;11
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;12;14:31:14.739;14:31:14.739;1:08.971;68,971;N;Suzuki Cup Austria                                          ;AT      ;29.549;N;;N;;N;;N;;N;;N;;N;;N;39.422;N;134;N;;N;1:08.066;23;N;0;;            ;;12
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;13;14:32:24.360;14:32:24.360;1:09.621;69,621;N;Suzuki Cup Austria                                          ;AT      ;30.252;N;;N;;N;;N;;N;;N;;N;;N;39.369;N;140;N;;N;1:08.066;23;N;0;;            ;;13
