STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;1;16:23:39.706;16:23:39.706;3:39.451;219,451;N;                                                            ;0000                                                            ;;        ;2:04.317;N;;;1:06.760;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;2;16:26:41.794;16:26:41.794;3:02.088;182,088;N;                                                            ;0000                                                            ;;        ;1:10.079;N;;;1:14.004;N;;;38.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;A;0;;            ;;2;0;0;0;0;1;2;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;3;16:28:48.441;16:28:48.441;2:06.647;126,647;N;                                                            ;0000                                                            ;;        ;40.398;N;;;1:02.022;N;;;24.227;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;3;0;0;0;0;1;3;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;4;16:30:48.887;16:30:48.887;2:00.446;120,446;J;                                                            ;0000                                                            ;;        ;35.962;J;;;1:00.056;J;;;24.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;4;0;0;0;0;1;4;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;5;16:32:49.885;16:32:49.885;2:00.998;120,998;N;                                                            ;0000                                                            ;;        ;36.033;N;;;1:00.326;N;;;24.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;5;0;0;0;0;1;5;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;6;16:34:51.989;16:34:51.989;2:02.104;122,104;N;                                                            ;0000                                                            ;;        ;36.200;N;;;1:00.814;N;;;25.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;6;0;0;0;0;1;6;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;7;16:36:53.984;16:36:53.984;2:01.995;121,995;N;                                                            ;0000                                                            ;;        ;36.112;N;;;1:00.846;N;;;25.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;7;0;0;0;0;1;7;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;8;16:38:56.586;16:38:56.586;2:02.602;122,602;N;                                                            ;0000                                                            ;;        ;36.581;N;;;1:01.323;N;;;24.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;8;0;0;0;0;1;8;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;9;16:40:59.447;16:40:59.447;2:02.861;122,861;N;                                                            ;0000                                                            ;;        ;36.919;N;;;1:01.155;N;;;24.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;9;0;0;0;0;1;9;2:00.245
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;10;16:43:17.008;16:43:17.008;2:17.561;137,561;N;                                                            ;0000                                                            ;;        ;36.601;N;;;1:14.473;N;;;26.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.245;3;N;0;;            ;;10;0;0;0;0;1;10;2:00.245
