STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;1;14:25:03.070;14:25:03.070;2:24.003;144,003;N;                                                            ;0000                                                            ;;        ;49.201;N;;;1:06.994;N;;;27.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;1;0;0;0;0;1;1;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;2;14:27:18.247;14:27:18.247;2:15.177;135,177;N;                                                            ;0000                                                            ;;        ;41.634;N;;;1:05.946;J;;;27.597;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;2;0;0;0;0;1;2;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;3;14:29:33.257;14:29:33.257;2:15.010;135,010;J;                                                            ;0000                                                            ;;        ;41.275;N;;;1:06.079;N;;;27.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;3;0;0;0;0;1;3;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;4;14:31:49.075;14:31:49.075;2:15.818;135,818;N;                                                            ;0000                                                            ;;        ;41.753;N;;;1:06.400;N;;;27.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;4;0;0;0;0;1;4;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;5;14:34:05.442;14:34:05.442;2:16.367;136,367;N;                                                            ;0000                                                            ;;        ;41.591;N;;;1:06.924;N;;;27.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;5;0;0;0;0;1;5;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;6;14:36:21.440;14:36:21.440;2:15.998;135,998;N;                                                            ;0000                                                            ;;        ;41.269;J;;;1:06.741;N;;;27.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;6;0;0;0;0;1;6;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;7;14:38:37.770;14:38:37.770;2:16.330;136,330;N;                                                            ;0000                                                            ;;        ;41.451;N;;;1:06.988;N;;;27.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;7;0;0;0;0;1;7;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;8;14:40:54.627;14:40:54.627;2:16.857;136,857;N;                                                            ;0000                                                            ;;        ;41.643;N;;;1:07.282;N;;;27.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;8;0;0;0;0;1;8;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;9;14:43:11.456;14:43:11.456;2:16.829;136,829;N;                                                            ;0000                                                            ;;        ;41.539;N;;;1:07.502;N;;;27.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;9;0;0;0;0;1;9;2:14.812
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;10;14:45:28.785;14:45:28.785;2:17.329;137,329;N;                                                            ;0000                                                            ;;        ;41.511;N;;;1:07.850;N;;;27.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.812;9;N;0;;            ;;10;0;0;0;0;1;10;2:14.812
