STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;8:29:00.332;08:29:00.332;4:00.262;240,262;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:48.923;N;;;1:34.697;N;;;36.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;1;0;0;0;0;1;1;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;8:31:59.065;08:31:59.065;2:58.733;178,733;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.481;N;;;1:27.660;N;;;35.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;2;0;0;0;0;1;2;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;8:34:59.052;08:34:59.052;2:59.987;179,987;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.591;N;;;1:29.443;N;;;35.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;3;0;0;0;0;1;3;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;8:37:52.843;08:37:52.843;2:53.791;173,791;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.008;N;;;1:24.559;N;;;35.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;4;0;0;0;0;1;4;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;8:40:45.107;08:40:45.107;2:52.264;172,264;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.477;N;;;1:23.768;N;;;35.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;5;0;0;0;0;1;5;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;8:43:35.691;08:43:35.691;2:50.584;170,584;N;1.4                                                         ;00001.4                                                         ;;1.4     ;52.631;N;;;1:23.484;N;;;34.469;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;6;0;0;0;0;1;6;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;8:46:33.230;08:46:33.230;2:57.539;177,539;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.144;N;;;1:28.142;N;;;35.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;7;0;0;0;0;1;7;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;8:49:25.208;08:49:25.208;2:51.978;171,978;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.277;N;;;1:23.467;N;;;35.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;8;0;0;0;0;1;8;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;8:52:14.730;08:52:14.730;2:49.522;169,522;J;1.4                                                         ;00001.4                                                         ;;1.4     ;52.628;J;;;1:22.424;J;;;34.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;N;0;;            ;;9;0;0;0;0;1;9;2:49.521
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;8:55:23.987;08:55:23.987;3:09.257;189,257;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.386;N;;;1:32.961;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:49.521;12;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:49.521
