STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;11:30:53.123;11:30:53.123;2:45.021;165,021;N;1.4                                                         ;00001.4                                                         ;;1.4     ;57.840;N;;;1:14.882;N;;;32.299;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;1;0;0;0;0;1;1;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;11:33:29.608;11:33:29.608;2:36.485;156,485;J;1.4                                                         ;00001.4                                                         ;;1.4     ;49.462;N;;;1:14.654;J;;;32.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;2;0;0;0;0;1;2;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;11:36:08.445;11:36:08.445;2:38.837;158,837;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.301;N;;;1:15.780;N;;;32.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;3;0;0;0;0;1;3;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;11:38:46.238;11:38:46.238;2:37.793;157,793;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.252;N;;;1:15.907;N;;;32.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;4;0;0;0;0;1;4;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;11:41:24.058;11:41:24.058;2:37.820;157,820;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.371;N;;;1:15.670;N;;;32.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;5;0;0;0;0;1;5;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;11:44:01.929;11:44:01.929;2:37.871;157,871;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.251;N;;;1:15.879;N;;;32.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;6;0;0;0;0;1;6;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;11:46:39.494;11:46:39.494;2:37.565;157,565;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.222;J;;;1:15.698;N;;;32.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;7;0;0;0;0;1;7;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;11:49:17.844;11:49:17.844;2:38.350;158,350;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.299;N;;;1:16.057;N;;;32.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;8;0;0;0;0;1;8;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;11:51:56.293;11:51:56.293;2:38.449;158,449;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.545;N;;;1:15.969;N;;;32.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;9;0;0;0;0;1;9;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;11:54:34.489;11:54:34.489;2:38.196;158,196;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.344;N;;;1:15.979;N;;;32.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;10;0;0;0;0;1;10;2:36.175
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;11;11:57:12.965;11:57:12.965;2:38.476;158,476;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.460;N;;;1:16.185;N;;;32.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.175;13;N;0;;            ;;11;0;0;0;0;1;11;2:36.175
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;11:30:51.931;11:30:51.931;2:43.829;163,829;N;1.4                                                         ;00001.4                                                         ;;1.4     ;57.157;N;;;1:14.588;N;;;32.084;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;1;0;0;0;0;1;1;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;11:33:26.844;11:33:26.844;2:34.913;154,913;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.269;J;;;1:14.250;J;;;32.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;2;0;0;0;0;1;2;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;11:36:02.554;11:36:02.554;2:35.710;155,710;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.580;N;;;1:14.668;N;;;32.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;3;0;0;0;0;1;3;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;11:38:39.025;11:38:39.025;2:36.471;156,471;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.753;N;;;1:15.021;N;;;32.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;4;0;0;0;0;1;4;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;11:41:15.064;11:41:15.064;2:36.039;156,039;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.755;N;;;1:14.853;N;;;32.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;5;0;0;0;0;1;5;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;11:43:51.436;11:43:51.436;2:36.372;156,372;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.906;N;;;1:15.010;N;;;32.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;6;0;0;0;0;1;6;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;11:46:28.680;11:46:28.680;2:37.244;157,244;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.729;N;;;1:14.989;N;;;33.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;7;0;0;0;0;1;7;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;11:49:04.659;11:49:04.659;2:35.979;155,979;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.556;N;;;1:14.979;N;;;32.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;8;0;0;0;0;1;8;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;11:51:40.449;11:51:40.449;2:35.790;155,790;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.739;N;;;1:14.663;N;;;32.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;9;0;0;0;0;1;9;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;11:54:16.694;11:54:16.694;2:36.245;156,245;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.722;N;;;1:14.988;N;;;32.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;10;0;0;0;0;1;10;2:34.603
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;11;11:56:52.886;11:56:52.886;2:36.192;156,192;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.751;N;;;1:14.824;N;;;32.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.603;12;N;0;;            ;;11;0;0;0;0;1;11;2:34.603
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;11:30:48.279;11:30:48.279;2:40.177;160,177;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.341;N;;;1:12.767;J;;;32.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;1;0;0;0;0;1;1;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;11:33:22.708;11:33:22.708;2:34.429;154,429;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.219;N;;;1:14.006;N;;;32.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;2;0;0;0;0;1;2;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;11:35:57.121;11:35:57.121;2:34.413;154,413;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.391;N;;;1:13.797;N;;;32.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;3;0;0;0;0;1;3;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;11:38:31.848;11:38:31.848;2:34.727;154,727;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.162;N;;;1:14.025;N;;;32.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;4;0;0;0;0;1;4;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;11:41:06.492;11:41:06.492;2:34.644;154,644;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.569;N;;;1:13.970;N;;;32.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;5;0;0;0;0;1;5;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;11:43:41.057;11:43:41.057;2:34.565;154,565;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.247;N;;;1:14.271;N;;;32.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;6;0;0;0;0;1;6;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;11:46:14.877;11:46:14.877;2:33.820;153,820;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.052;J;;;1:13.754;N;;;32.014;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;7;0;0;0;0;1;7;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;11:48:49.294;11:48:49.294;2:34.417;154,417;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.164;N;;;1:14.002;N;;;32.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;8;0;0;0;0;1;8;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;11:51:24.111;11:51:24.111;2:34.817;154,817;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.445;N;;;1:14.046;N;;;32.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;9;0;0;0;0;1;9;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;11:53:58.802;11:53:58.802;2:34.691;154,691;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.375;N;;;1:14.101;N;;;32.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;10;0;0;0;0;1;10;2:32.833
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;11;11:56:33.189;11:56:33.189;2:34.387;154,387;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.103;N;;;1:14.063;N;;;32.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.833;4;N;0;;            ;;11;0;0;0;0;1;11;2:32.833
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;11:30:48.656;11:30:48.656;2:40.554;160,554;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.614;N;;;1:12.974;J;;;31.966;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;1;0;0;0;0;1;1;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;11:33:22.350;11:33:22.350;2:33.694;153,694;J;1.4                                                         ;00001.4                                                         ;;1.4     ;47.836;J;;;1:13.597;N;;;32.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;2;0;0;0;0;1;2;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;11:35:56.606;11:35:56.606;2:34.256;154,256;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.363;N;;;1:13.624;N;;;32.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;3;0;0;0;0;1;3;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;11:38:31.537;11:38:31.537;2:34.931;154,931;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.012;N;;;1:14.427;N;;;32.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;4;0;0;0;0;1;4;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;11:41:06.246;11:41:06.246;2:34.709;154,709;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.714;N;;;;N;;;1:45.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;5;0;0;0;0;1;5;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;11:43:40.682;11:43:40.682;2:34.436;154,436;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.150;N;;;1:14.003;N;;;32.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;6;0;0;0;0;1;6;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;11:46:14.626;11:46:14.626;2:33.944;153,944;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.043;N;;;1:13.869;N;;;32.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;7;0;0;0;0;1;7;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;11:48:49.104;11:48:49.104;2:34.478;154,478;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.053;N;;;1:13.983;N;;;32.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;8;0;0;0;0;1;8;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;11:51:23.842;11:51:23.842;2:34.738;154,738;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.272;N;;;1:14.042;N;;;32.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;9;0;0;0;0;1;9;2:32.776
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;11:53:58.460;11:53:58.460;2:34.618;154,618;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.445;N;;;1:13.972;N;;;32.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.776;3;N;0;;            ;;10;0;0;0;0;1;10;2:32.776
