STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:28:33.707;13:28:33.707;3:33.397;213,397;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:31.618;N;;;1:27.570;N;;;34.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;N;0;;            ;;1;0;0;0;0;1;1;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:31:13.165;13:31:13.165;2:39.458;159,458;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.987;N;;;1:16.745;N;;;32.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;N;0;;            ;;2;0;0;0;0;1;2;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:33:50.679;13:33:50.679;2:37.514;157,514;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.110;N;;;1:15.623;N;;;32.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;N;0;;            ;;3;0;0;0;0;1;3;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:36:38.872;13:36:38.872;2:48.193;168,193;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.090;N;;;1:18.892;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;13:43:30.516;13:43:30.516;6:51.644;411,644;N;1.4                                                         ;00001.4                                                         ;;1.4     ;5:02.161;N;;;1:16.636;N;;;32.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;A;0;;            ;;5;0;0;0;0;1;5;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;13:46:07.182;13:46:07.182;2:36.666;156,666;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.963;J;;;1:15.065;J;;;32.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;N;0;;            ;;6;0;0;0;0;1;6;2:36.666
104;Doli;1;Dolischka;Jorden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;13:48:59.476;13:48:59.476;2:52.294;172,294;N;1.4                                                         ;00001.4                                                         ;;1.4     ;51.670;N;;;1:20.449;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.666;13;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:36.666
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:27:48.525;13:27:48.525;2:48.215;168,215;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:01.760;N;;;1:14.342;N;;;32.113;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;A;0;;            ;;1;0;0;0;0;1;1;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:30:22.167;13:30:22.167;2:33.642;153,642;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.125;J;;;1:13.112;J;;;32.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;N;0;;            ;;2;0;0;0;0;1;2;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:32:56.477;13:32:56.477;2:34.310;154,310;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.183;N;;;1:13.768;N;;;32.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;N;0;;            ;;3;0;0;0;0;1;3;2:33.350
