STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;1;10:38:18.898;10:38:18.898;3:18.898;198,898;N;                                                            ;0000                                                            ;;        ;1:29.425;N;;;1:16.762;N;;;32.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;1;0;0;0;0;1;1;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;2;10:40:51.700;10:40:51.700;2:32.802;152,802;N;                                                            ;0000                                                            ;;        ;52.242;N;;;1:11.926;N;;;28.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;2;0;0;0;0;1;2;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;3;10:43:15.501;10:43:15.501;2:23.801;143,801;N;                                                            ;0000                                                            ;;        ;43.180;N;;;1:12.827;N;;;27.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;3;0;0;0;0;1;3;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;4;10:45:30.600;10:45:30.600;2:15.099;135,099;N;                                                            ;0000                                                            ;;        ;41.356;N;;;1:06.321;N;;;27.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;4;0;0;0;0;1;4;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;5;10:47:45.033;10:47:45.033;2:14.433;134,433;N;                                                            ;0000                                                            ;;        ;41.230;N;;;1:05.861;N;;;27.342;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;5;0;0;0;0;1;5;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;6;10:49:58.844;10:49:58.844;2:13.811;133,811;J;                                                            ;0000                                                            ;;        ;40.925;N;;;1:05.403;J;;;27.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;6;0;0;0;0;1;6;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;7;10:52:23.952;10:52:23.952;2:25.108;145,108;N;                                                            ;0000                                                            ;;        ;41.224;N;;;1:14.468;N;;;29.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;7;0;0;0;0;1;7;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;8;10:54:47.495;10:54:47.495;2:23.543;143,543;N;                                                            ;0000                                                            ;;        ;41.054;N;;;1:14.706;N;;;27.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;8;0;0;0;0;1;8;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;9;10:57:01.432;10:57:01.432;2:13.937;133,937;N;                                                            ;0000                                                            ;;        ;40.700;J;;;1:05.628;N;;;27.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;N;0;;            ;;9;0;0;0;0;1;9;2:13.445
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;10;10:59:19.006;10:59:19.006;2:17.574;137,574;N;                                                            ;0000                                                            ;;        ;41.002;N;;;1:06.435;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.445;5;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:13.445
