STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;1;8:47:39.188;08:47:39.188;2:39.188;159,188;N;                                                            ;0000                                                            ;;        ;58.021;N;;;1:10.126;N;;;31.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;1;0;0;0;0;1;1;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;2;8:49:51.829;08:49:51.829;2:12.641;132,641;N;                                                            ;0000                                                            ;;        ;41.128;N;;;1:04.482;N;;;27.031;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;2;0;0;0;0;1;2;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;3;8:52:04.324;08:52:04.324;2:12.495;132,495;N;                                                            ;0000                                                            ;;        ;40.636;N;;;1:04.809;N;;;27.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;3;0;0;0;0;1;3;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;4;8:54:16.659;08:54:16.659;2:12.335;132,335;N;                                                            ;0000                                                            ;;        ;40.618;N;;;1:04.676;N;;;27.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;4;0;0;0;0;1;4;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;5;8:56:43.052;08:56:43.052;2:26.393;146,393;N;                                                            ;0000                                                            ;;        ;40.898;N;;;1:12.267;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;6;9:00:38.865;09:00:38.865;3:55.813;235,813;N;                                                            ;0000                                                            ;;        ;2:18.859;N;;;1:08.313;N;;;28.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;A;0;;            ;;6;0;0;0;0;1;6;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;7;9:02:53.823;09:02:53.823;2:14.958;134,958;N;                                                            ;0000                                                            ;;        ;40.653;N;;;1:05.311;N;;;28.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;7;0;0;0;0;1;7;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;8;9:05:05.749;09:05:05.749;2:11.926;131,926;J;                                                            ;0000                                                            ;;        ;40.304;J;;;1:04.463;J;;;27.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;8;0;0;0;0;1;8;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;9;9:07:35.289;09:07:35.289;2:29.540;149,540;N;                                                            ;0000                                                            ;;        ;40.532;N;;;1:11.461;N;;;37.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;9;0;0;0;0;1;9;2:11.798
3;Gher;1;Ghermandi;Giacomo;;;;464121;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Lema Racing                                                 ;Audi RS3 LMS TCR 2021;10;9:09:53.003;09:09:53.003;2:17.714;137,714;N;                                                            ;0000                                                            ;;        ;43.694;N;;;1:06.718;N;;;27.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.798;4;N;0;;            ;;10;0;0;0;0;1;10;2:11.798
