STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;1;15:22:48.930;15:22:48.930;2:48.592;168,592;N;                                                            ;0000                                                            ;;        ;1:22.209;N;;;1:01.439;N;;;24.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;1;0;0;0;0;1;1;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;2;15:24:49.514;15:24:49.514;2:00.584;120,584;J;                                                            ;0000                                                            ;;        ;36.740;N;;;59.471;J;;;24.373;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;2;0;0;0;0;1;2;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;3;15:27:06.792;15:27:06.792;2:17.278;137,278;N;                                                            ;0000                                                            ;;        ;36.070;N;;;1:09.457;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;4;15:35:37.560;15:35:37.560;8:30.768;510,768;N;                                                            ;0000                                                            ;;        ;7:05.724;N;;;1:00.200;N;;;24.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;A;0;;            ;;4;0;0;0;0;1;4;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;5;15:37:38.601;15:37:38.601;2:01.041;121,041;N;                                                            ;0000                                                            ;;        ;36.132;N;;;1:00.387;N;;;24.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;5;0;0;0;0;1;5;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;6;15:39:40.025;15:39:40.025;2:01.424;121,424;N;                                                            ;0000                                                            ;;        ;36.050;J;;;1:00.622;N;;;24.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;6;0;0;0;0;1;6;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;7;15:41:42.219;15:41:42.219;2:02.194;122,194;N;                                                            ;0000                                                            ;;        ;36.656;N;;;1:00.783;N;;;24.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;7;0;0;0;0;1;7;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;8;15:43:45.623;15:43:45.623;2:03.404;123,404;N;                                                            ;0000                                                            ;;        ;36.711;N;;;1:01.883;N;;;24.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;N;0;;            ;;8;0;0;0;0;1;8;1:59.894
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;9;15:46:14.141;15:46:14.141;2:28.518;148,518;N;                                                            ;0000                                                            ;;        ;36.339;N;;;1:22.464;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.894;2;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:59.894
9;G�ll;1;G�llner;Peter;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Formula 1 Sauber;1;15:24:08.674;15:24:08.674;4:08.336;248,336;J;                                                            ;0000                                                            ;;        ;2:36.319;J;;;1:06.269;J;;;25.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;4:08.336;0;A;0;;            ;;1;0;0;0;0;1;1;4:08.336
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;1;15:23:43.340;15:23:43.340;3:43.002;223,002;N;                                                            ;0000                                                            ;;        ;2:15.528;N;;;1:03.485;N;;;23.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;2;15:25:40.497;15:25:40.497;1:57.157;117,157;N;                                                            ;0000                                                            ;;        ;35.137;N;;;58.748;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;1;;            ;;2;0;0;0;0;1;2;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;3;15:28:18.263;15:28:18.263;2:37.766;157,766;N;                                                            ;0000                                                            ;;        ;50.470;N;;;1:13.068;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;4;15:36:01.803;15:36:01.803;7:43.540;463,540;N;                                                            ;0000                                                            ;;        ;6:17.156;N;;;1:02.408;N;;;23.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;A;0;;            ;;4;0;0;0;0;1;4;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;5;15:37:57.507;15:37:57.507;1:55.704;115,704;J;                                                            ;0000                                                            ;;        ;35.055;N;;;57.646;J;;;23.003;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;6;15:39:53.735;15:39:53.735;1:56.228;116,228;N;                                                            ;0000                                                            ;;        ;34.551;J;;;58.522;N;;;23.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;7;15:41:50.812;15:41:50.812;1:57.077;117,077;N;                                                            ;0000                                                            ;;        ;34.895;N;;;58.712;N;;;23.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;8;15:43:48.090;15:43:48.090;1:57.278;117,278;N;                                                            ;0000                                                            ;;        ;34.826;N;;;59.130;N;;;23.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;9;15:45:47.315;15:45:47.315;1:59.225;119,225;N;                                                            ;0000                                                            ;;        ;35.995;N;;;59.743;N;;;23.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.200
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;10;15:47:51.549;15:47:51.549;2:04.234;124,234;N;                                                            ;0000                                                            ;;        ;36.779;N;;;1:00.171;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.200;1;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:55.200
