STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;12:09:54.013;12:09:54.013;2:46.797;166,797;N;1.4                                                         ;00001.4                                                         ;;1.4     ;57.557;N;;;1:16.581;N;;;32.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;1;0;0;0;0;1;1;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;12:12:31.399;12:12:31.399;2:37.386;157,386;J;1.4                                                         ;00001.4                                                         ;;1.4     ;49.099;J;;;1:15.655;J;;;32.632;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;2;0;0;0;0;1;2;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;12:15:10.122;12:15:10.122;2:38.723;158,723;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.634;N;;;1:16.033;N;;;33.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;3;0;0;0;0;1;3;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;12:17:49.271;12:17:49.271;2:39.149;159,149;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.387;N;;;1:16.654;N;;;33.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;4;0;0;0;0;1;4;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;12:20:28.317;12:20:28.317;2:39.046;159,046;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.679;N;;;1:16.508;N;;;32.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;5;0;0;0;0;1;5;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;12:23:07.931;12:23:07.931;2:39.614;159,614;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.643;N;;;1:17.098;N;;;32.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;6;0;0;0;0;1;6;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;12:25:46.797;12:25:46.797;2:38.866;158,866;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.406;N;;;1:16.640;N;;;32.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;7;0;0;0;0;1;7;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;12:28:26.191;12:28:26.191;2:39.394;159,394;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.592;N;;;1:17.001;N;;;32.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;8;0;0;0;0;1;8;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;12:31:05.041;12:31:05.041;2:38.850;158,850;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.429;N;;;1:16.648;N;;;32.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;9;0;0;0;0;1;9;2:37.386
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;12:33:43.664;12:33:43.664;2:38.623;158,623;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.471;N;;;1:16.204;N;;;32.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;10;0;0;0;0;1;10;2:37.386
