STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;1;9:27:29.832;09:27:29.832;2:30.009;150,009;N;                                                            ;0000                                                            ;;        ;1:05.555;N;;;1:00.223;N;;;24.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;1;0;0;0;0;1;1;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;2;9:29:29.527;09:29:29.527;1:59.695;119,695;N;                                                            ;0000                                                            ;;        ;36.295;N;;;58.960;N;;;24.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;2;0;0;0;0;1;2;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;3;9:31:35.565;09:31:35.565;2:06.038;126,038;N;                                                            ;0000                                                            ;;        ;35.880;N;;;59.403;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;4;9:35:58.971;09:35:58.971;4:23.406;263,406;N;                                                            ;0000                                                            ;;        ;2:58.228;N;;;1:00.640;N;;;24.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;A;0;;            ;;4;0;0;0;0;1;4;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;5;9:37:57.289;09:37:57.289;1:58.318;118,318;N;                                                            ;0000                                                            ;;        ;35.678;N;;;58.482;N;;;24.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;5;0;0;0;0;1;5;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;6;9:39:55.002;09:39:55.002;1:57.713;117,713;J;                                                            ;0000                                                            ;;        ;35.188;J;;;58.189;J;;;24.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;6;0;0;0;0;1;6;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;7;9:41:53.864;09:41:53.864;1:58.862;118,862;N;                                                            ;0000                                                            ;;        ;35.506;N;;;59.306;N;;;24.050;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;7;0;0;0;0;1;7;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;8;9:43:52.540;09:43:52.540;1:58.676;118,676;N;                                                            ;0000                                                            ;;        ;35.373;N;;;58.972;N;;;24.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;8;0;0;0;0;1;8;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;9;9:45:51.684;09:45:51.684;1:59.144;119,144;N;                                                            ;0000                                                            ;;        ;35.329;N;;;59.606;N;;;24.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;N;0;;            ;;9;0;0;0;0;1;9;1:57.427
5;Thom;1;Thomas;Frank;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;WSR 3.5;10;9:48:16.782;09:48:16.782;2:25.098;145,098;N;                                                            ;0000                                                            ;;        ;43.246;N;;;1:09.881;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.427;2;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:57.427
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;1;9:27:40.933;09:27:40.933;2:41.110;161,110;N;                                                            ;0000                                                            ;;        ;1:15.963;N;;;1:01.888;N;;;23.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;A;0;;            ;;1;0;0;0;0;1;1;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;2;9:29:36.859;09:29:36.859;1:55.926;115,926;N;                                                            ;0000                                                            ;;        ;34.614;N;;;58.217;N;;;23.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;2;0;0;0;0;1;2;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;3;9:31:41.442;09:31:41.442;2:04.583;124,583;N;                                                            ;0000                                                            ;;        ;34.339;N;;;59.798;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;4;9:35:36.258;09:35:36.258;3:54.816;234,816;N;                                                            ;0000                                                            ;;        ;2:32.199;N;;;59.116;N;;;23.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;A;0;;            ;;4;0;0;0;0;1;4;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;5;9:37:31.231;09:37:31.231;1:54.973;114,973;N;                                                            ;0000                                                            ;;        ;34.335;N;;;57.631;N;;;23.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;5;0;0;0;0;1;5;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;6;9:39:26.165;09:39:26.165;1:54.934;114,934;N;                                                            ;0000                                                            ;;        ;34.638;N;;;57.212;N;;;23.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;6;0;0;0;0;1;6;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;7;9:41:21.423;09:41:21.423;1:55.258;115,258;N;                                                            ;0000                                                            ;;        ;34.398;N;;;57.857;N;;;23.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;7;0;0;0;0;1;7;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;8;9:43:17.145;09:43:17.145;1:55.722;115,722;N;                                                            ;0000                                                            ;;        ;34.645;N;;;57.829;N;;;23.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;8;0;0;0;0;1;8;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;9;9:45:26.005;09:45:26.005;2:08.860;128,860;N;                                                            ;0000                                                            ;;        ;41.867;N;;;1:03.139;N;;;23.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;9;0;0;0;0;1;9;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;10;9:47:19.244;09:47:19.244;1:53.239;113,239;J;                                                            ;0000                                                            ;;        ;33.909;J;;;56.767;J;;;22.563;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;N;0;;            ;;10;0;0;0;0;1;10;1:53.239
17;Harm;1;Harmuth;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Formula 2;11;9:49:24.465;09:49:24.465;2:05.221;125,221;N;                                                            ;0000                                                            ;;        ;35.884;N;;;57.640;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.239;1;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:53.239
65;G�l ;1;G�llner;Peter;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Formula 2;1;9:28:15.648;09:28:15.648;3:15.825;195,825;J;;;;;1:45.424;J;;;1:05.337;J;;;25.064;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;3:15.825;0;A;0;;;;1;0;0;0;0;1;1;3:15.825
