STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;1;9:42:19.838;09:42:19.838;2:19.824;139,824;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;32.007;N;;;28.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;1;0;0;0;0;1;1;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;2;9:44:07.182;09:44:07.182;1:47.344;107,344;N;V6 Cup                                                      ;;V6 Cup  ;49.421;N;;;30.411;N;;;27.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;2;0;0;0;0;1;2;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;3;9:45:54.664;09:45:54.664;1:47.482;107,482;N;V6 Cup                                                      ;;V6 Cup  ;49.569;N;;;30.180;N;;;27.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;3;0;0;0;0;1;3;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;4;9:47:41.314;09:47:41.314;1:46.650;106,650;N;V6 Cup                                                      ;;V6 Cup  ;48.602;J;;;30.271;N;;;27.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;4;0;0;0;0;1;4;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;5;9:49:27.379;09:49:27.379;1:46.065;106,065;J;V6 Cup                                                      ;;V6 Cup  ;48.637;N;;;30.055;N;;;27.373;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;5;0;0;0;0;1;5;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;6;9:51:13.808;09:51:13.808;1:46.429;106,429;N;V6 Cup                                                      ;;V6 Cup  ;48.867;N;;;29.880;J;;;27.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;6;0;0;0;0;1;6;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;7;9:53:00.966;09:53:00.966;1:47.158;107,158;N;V6 Cup                                                      ;;V6 Cup  ;48.852;N;;;30.459;N;;;27.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;7;0;0;0;0;1;7;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;8;9:54:47.908;09:54:47.908;1:46.942;106,942;N;V6 Cup                                                      ;;V6 Cup  ;48.731;N;;;30.633;N;;;27.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;8;0;0;0;0;1;8;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;9;9:56:35.371;09:56:35.371;1:47.463;107,463;N;V6 Cup                                                      ;;V6 Cup  ;48.858;N;;;30.650;N;;;27.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;9;0;0;0;0;1;9;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;10;9:58:22.998;09:58:22.998;1:47.627;107,627;N;V6 Cup                                                      ;;V6 Cup  ;49.260;N;;;30.498;N;;;27.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;10;0;0;0;0;1;10;1:45.855
