STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;1;15:56:33.602;15:56:33.602;1:53.213;113,213;N;V6 Cup                                                      ;;V6 Cup  ;54.229;N;;;30.651;N;;;28.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;1;0;0;0;0;1;1;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;2;15:58:23.051;15:58:23.051;1:49.449;109,449;N;V6 Cup                                                      ;;V6 Cup  ;50.539;N;;;31.005;N;;;27.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;3;16:00:11.442;16:00:11.442;1:48.391;108,391;N;V6 Cup                                                      ;;V6 Cup  ;50.121;N;;;30.646;N;;;27.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;4;16:01:59.000;16:01:59.000;1:47.558;107,558;J;V6 Cup                                                      ;;V6 Cup  ;49.140;J;;;30.541;N;;;27.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;5;16:03:46.574;16:03:46.574;1:47.574;107,574;N;V6 Cup                                                      ;;V6 Cup  ;49.462;N;;;30.495;J;;;27.617;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;5;0;0;0;0;1;5;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;6;16:05:34.187;16:05:34.187;1:47.613;107,613;N;V6 Cup                                                      ;;V6 Cup  ;49.168;N;;;30.559;N;;;27.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;6;0;0;0;0;1;6;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;7;16:07:22.334;16:07:22.334;1:48.147;108,147;N;V6 Cup                                                      ;;V6 Cup  ;49.364;N;;;30.928;N;;;27.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;7;0;0;0;0;1;7;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;8;16:09:10.309;16:09:10.309;1:47.975;107,975;N;V6 Cup                                                      ;;V6 Cup  ;49.611;N;;;30.576;N;;;27.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;8;0;0;0;0;1;8;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;9;16:10:58.321;16:10:58.321;1:48.012;108,012;N;V6 Cup                                                      ;;V6 Cup  ;49.423;N;;;30.681;N;;;27.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;9;0;0;0;0;1;9;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;10;16:12:46.695;16:12:46.695;1:48.374;108,374;N;V6 Cup                                                      ;;V6 Cup  ;49.733;N;;;30.699;N;;;27.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;10;0;0;0;0;1;10;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;11;16:14:34.461;16:14:34.461;1:47.766;107,766;N;V6 Cup                                                      ;;V6 Cup  ;49.378;N;;;30.632;N;;;27.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;11;0;0;0;0;1;11;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;12;16:16:22.879;16:16:22.879;1:48.418;108,418;N;V6 Cup                                                      ;;V6 Cup  ;49.239;N;;;31.249;N;;;27.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;12;0;0;0;0;1;12;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;13;16:18:10.575;16:18:10.575;1:47.696;107,696;N;V6 Cup                                                      ;;V6 Cup  ;49.425;N;;;30.537;N;;;27.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;13;0;0;0;0;1;13;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;14;16:19:58.577;16:19:58.577;1:48.002;108,002;N;V6 Cup                                                      ;;V6 Cup  ;49.408;N;;;30.629;N;;;27.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;14;0;0;0;0;1;14;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;15;16:21:46.456;16:21:46.456;1:47.879;107,879;N;V6 Cup                                                      ;;V6 Cup  ;49.296;N;;;30.819;N;;;27.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;15;0;0;0;0;1;15;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;16;16:23:34.409;16:23:34.409;1:47.953;107,953;N;V6 Cup                                                      ;;V6 Cup  ;49.314;N;;;30.873;N;;;27.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;16;0;0;0;0;1;16;1:47.252
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;17;16:25:22.385;16:25:22.385;1:47.976;107,976;N;V6 Cup                                                      ;;V6 Cup  ;49.299;N;;;30.694;N;;;27.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.252;2;N;0;;            ;;17;0;0;0;0;1;17;1:47.252
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;1;15:56:38.300;15:56:38.300;1:57.911;117,911;N;211O                                                        ;;211O    ;56.913;N;;;32.136;N;;;28.862;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;1;0;0;0;0;1;1;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;2;15:58:31.508;15:58:31.508;1:53.208;113,208;J;211O                                                        ;;211O    ;51.612;J;;;32.493;N;;;29.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;2;0;0;0;0;1;2;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;3;16:00:24.761;16:00:24.761;1:53.253;113,253;N;211O                                                        ;;211O    ;52.515;N;;;31.799;J;;;28.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;3;0;0;0;0;1;3;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;4;16:02:18.185;16:02:18.185;1:53.424;113,424;N;211O                                                        ;;211O    ;52.016;N;;;32.110;N;;;29.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;4;0;0;0;0;1;4;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;5;16:04:13.005;16:04:13.005;1:54.820;114,820;N;211O                                                        ;;211O    ;52.141;N;;;33.169;N;;;29.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;5;0;0;0;0;1;5;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;6;16:06:06.304;16:06:06.304;1:53.299;113,299;N;211O                                                        ;;211O    ;52.252;N;;;31.953;N;;;29.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;6;0;0;0;0;1;6;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;7;16:07:59.999;16:07:59.999;1:53.695;113,695;N;211O                                                        ;;211O    ;52.392;N;;;32.030;N;;;29.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;7;0;0;0;0;1;7;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;8;16:09:53.526;16:09:53.526;1:53.527;113,527;N;211O                                                        ;;211O    ;51.899;N;;;32.308;N;;;29.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;8;0;0;0;0;1;8;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;9;16:11:48.272;16:11:48.272;1:54.746;114,746;N;211O                                                        ;;211O    ;52.441;N;;;32.641;N;;;29.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;9;0;0;0;0;1;9;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;10;16:13:42.223;16:13:42.223;1:53.951;113,951;N;211O                                                        ;;211O    ;52.539;N;;;32.079;N;;;29.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;10;0;0;0;0;1;10;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;11;16:15:37.214;16:15:37.214;1:54.991;114,991;N;211O                                                        ;;211O    ;52.655;N;;;32.656;N;;;29.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;11;0;0;0;0;1;11;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;12;16:17:32.030;16:17:32.030;1:54.816;114,816;N;211O                                                        ;;211O    ;52.946;N;;;32.221;N;;;29.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;12;0;0;0;0;1;12;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;13;16:19:25.694;16:19:25.694;1:53.664;113,664;N;211O                                                        ;;211O    ;52.130;N;;;32.063;N;;;29.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;13;0;0;0;0;1;13;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;14;16:21:21.012;16:21:21.012;1:55.318;115,318;N;211O                                                        ;;211O    ;53.362;N;;;32.297;N;;;29.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;14;0;0;0;0;1;14;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;15;16:23:16.674;16:23:16.674;1:55.662;115,662;N;211O                                                        ;;211O    ;53.170;N;;;32.712;N;;;29.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;15;0;0;0;0;1;15;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;16;16:25:11.786;16:25:11.786;1:55.112;115,112;N;211O                                                        ;;211O    ;52.877;N;;;32.709;N;;;29.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;16;0;0;0;0;1;16;1:52.273
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;17;16:27:08.388;16:27:08.388;1:56.602;116,602;N;211O                                                        ;;211O    ;53.169;N;;;32.749;N;;;30.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.273;12;N;0;;            ;;17;0;0;0;0;1;17;1:52.273
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;1;15:56:35.546;15:56:35.546;1:55.157;115,157;N;V6 Cup                                                      ;;V6 Cup  ;56.031;N;;;30.957;N;;;28.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;1;0;0;0;0;1;1;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;2;15:58:25.201;15:58:25.201;1:49.655;109,655;N;V6 Cup                                                      ;;V6 Cup  ;50.397;N;;;30.671;J;;;28.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;2;0;0;0;0;1;2;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;3;16:00:15.193;16:00:15.193;1:49.992;109,992;N;V6 Cup                                                      ;;V6 Cup  ;50.500;N;;;31.123;N;;;28.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;3;0;0;0;0;1;3;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;4;16:02:04.141;16:02:04.141;1:48.948;108,948;J;V6 Cup                                                      ;;V6 Cup  ;49.876;N;;;30.839;N;;;28.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;4;0;0;0;0;1;4;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;5;16:03:53.343;16:03:53.343;1:49.202;109,202;N;V6 Cup                                                      ;;V6 Cup  ;49.848;J;;;31.009;N;;;28.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;5;0;0;0;0;1;5;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;6;16:05:42.756;16:05:42.756;1:49.413;109,413;N;V6 Cup                                                      ;;V6 Cup  ;50.607;N;;;30.721;N;;;28.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;6;0;0;0;0;1;6;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;7;16:07:34.150;16:07:34.150;1:51.394;111,394;N;V6 Cup                                                      ;;V6 Cup  ;50.783;N;;;31.176;N;;;29.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;7;0;0;0;0;1;7;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;8;16:09:24.878;16:09:24.878;1:50.728;110,728;N;V6 Cup                                                      ;;V6 Cup  ;51.337;N;;;31.001;N;;;28.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;8;0;0;0;0;1;8;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;9;16:11:14.913;16:11:14.913;1:50.035;110,035;N;V6 Cup                                                      ;;V6 Cup  ;50.034;N;;;31.037;N;;;28.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;9;0;0;0;0;1;9;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;10;16:13:04.892;16:13:04.892;1:49.979;109,979;N;V6 Cup                                                      ;;V6 Cup  ;50.184;N;;;30.973;N;;;28.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;10;0;0;0;0;1;10;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;11;16:14:54.243;16:14:54.243;1:49.351;109,351;N;V6 Cup                                                      ;;V6 Cup  ;50.082;N;;;30.943;N;;;28.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;11;0;0;0;0;1;11;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;12;16:16:43.516;16:16:43.516;1:49.273;109,273;N;V6 Cup                                                      ;;V6 Cup  ;50.181;N;;;30.865;N;;;28.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;12;0;0;0;0;1;12;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;13;16:18:32.498;16:18:32.498;1:48.982;108,982;N;V6 Cup                                                      ;;V6 Cup  ;49.980;N;;;30.937;N;;;28.065;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;13;0;0;0;0;1;13;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;14;16:20:21.891;16:20:21.891;1:49.393;109,393;N;V6 Cup                                                      ;;V6 Cup  ;50.307;N;;;30.733;N;;;28.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;14;0;0;0;0;1;14;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;15;16:22:13.039;16:22:13.039;1:51.148;111,148;N;V6 Cup                                                      ;;V6 Cup  ;50.700;N;;;31.607;N;;;28.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;15;0;0;0;0;1;15;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;16;16:24:03.490;16:24:03.490;1:50.451;110,451;N;V6 Cup                                                      ;;V6 Cup  ;50.200;N;;;31.658;N;;;28.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;16;0;0;0;0;1;16;1:48.584
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;17;16:25:53.310;16:25:53.310;1:49.820;109,820;N;V6 Cup                                                      ;;V6 Cup  ;50.208;N;;;31.006;N;;;28.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.584;8;N;0;;            ;;17;0;0;0;0;1;17;1:48.584
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;1;15:56:40.288;15:56:40.288;1:59.899;119,899;N;211O                                                        ;;211O    ;58.619;N;;;32.052;N;;;29.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;1;0;0;0;0;1;1;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;2;15:58:34.536;15:58:34.536;1:54.248;114,248;N;211O                                                        ;;211O    ;52.456;N;;;32.518;N;;;29.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;2;0;0;0;0;1;2;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;3;16:00:29.898;16:00:29.898;1:55.362;115,362;N;211O                                                        ;;211O    ;52.983;N;;;32.923;N;;;29.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;3;0;0;0;0;1;3;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;4;16:02:23.727;16:02:23.727;1:53.829;113,829;J;211O                                                        ;;211O    ;52.340;J;;;32.219;N;;;29.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;4;0;0;0;0;1;4;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;5;16:04:18.122;16:04:18.122;1:54.395;114,395;N;211O                                                        ;;211O    ;52.759;N;;;32.492;N;;;29.144;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;5;0;0;0;0;1;5;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;6;16:06:13.850;16:06:13.850;1:55.728;115,728;N;211O                                                        ;;211O    ;52.619;N;;;33.216;N;;;29.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;6;0;0;0;0;1;6;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;7;16:08:08.338;16:08:08.338;1:54.488;114,488;N;211O                                                        ;;211O    ;53.288;N;;;31.910;J;;;29.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;7;0;0;0;0;1;7;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;8;16:10:02.327;16:10:02.327;1:53.989;113,989;N;211O                                                        ;;211O    ;52.630;N;;;31.984;N;;;29.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;8;0;0;0;0;1;8;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;9;16:11:56.723;16:11:56.723;1:54.396;114,396;N;211O                                                        ;;211O    ;52.484;N;;;32.420;N;;;29.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;9;0;0;0;0;1;9;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;10;16:13:51.817;16:13:51.817;1:55.094;115,094;N;211O                                                        ;;211O    ;52.693;N;;;32.693;N;;;29.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;10;0;0;0;0;1;10;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;11;16:15:47.167;16:15:47.167;1:55.350;115,350;N;211O                                                        ;;211O    ;52.857;N;;;32.970;N;;;29.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;11;0;0;0;0;1;11;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;12;16:17:42.349;16:17:42.349;1:55.182;115,182;N;211O                                                        ;;211O    ;52.834;N;;;32.426;N;;;29.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;12;0;0;0;0;1;12;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;13;16:19:37.907;16:19:37.907;1:55.558;115,558;N;211O                                                        ;;211O    ;53.421;N;;;32.614;N;;;29.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;13;0;0;0;0;1;13;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;14;16:21:33.224;16:21:33.224;1:55.317;115,317;N;211O                                                        ;;211O    ;52.704;N;;;32.750;N;;;29.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;14;0;0;0;0;1;14;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;15;16:23:28.658;16:23:28.658;1:55.434;115,434;N;211O                                                        ;;211O    ;52.882;N;;;32.412;N;;;30.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;15;0;0;0;0;1;15;1:53.394
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;16;16:25:24.869;16:25:24.869;1:56.211;116,211;N;211O                                                        ;;211O    ;53.536;N;;;32.956;N;;;29.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.394;13;N;0;;            ;;16;0;0;0;0;1;16;1:53.394
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;1;15:56:34.333;15:56:34.333;1:53.944;113,944;N;V6 Cup                                                      ;;V6 Cup  ;54.824;N;;;31.085;N;;;28.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.208;4;N;0;;            ;;1;0;0;0;0;1;1;1:48.208
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;2;15:58:24.110;15:58:24.110;1:49.777;109,777;N;V6 Cup                                                      ;;V6 Cup  ;50.442;N;;;31.061;N;;;28.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.208;4;N;0;;            ;;2;0;0;0;0;1;2;1:48.208
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;3;16:00:13.826;16:00:13.826;1:49.716;109,716;N;V6 Cup                                                      ;;V6 Cup  ;50.759;N;;;30.801;N;;;28.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.208;4;N;0;;            ;;3;0;0;0;0;1;3;1:48.208
