STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;1;9:16:01.708;09:16:01.708;2:01.781;121,781;N;V6 Cup                                                      ;;V6 Cup  ;59.050;N;;;32.389;N;;;30.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;1;0;0;0;0;1;1;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;2;9:17:53.477;09:17:53.477;1:51.769;111,769;N;V6 Cup                                                      ;;V6 Cup  ;51.941;N;;;31.259;N;;;28.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;3;9:19:44.650;09:19:44.650;1:51.173;111,173;N;V6 Cup                                                      ;;V6 Cup  ;51.724;N;;;31.002;N;;;28.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;4;9:21:34.683;09:21:34.683;1:50.033;110,033;N;V6 Cup                                                      ;;V6 Cup  ;50.968;N;;;30.714;N;;;28.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;5;9:23:23.861;09:23:23.861;1:49.178;109,178;N;V6 Cup                                                      ;;V6 Cup  ;50.140;N;;;30.941;N;;;28.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;5;0;0;0;0;1;5;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;6;9:25:14.560;09:25:14.560;1:50.699;110,699;N;V6 Cup                                                      ;;V6 Cup  ;51.780;N;;;30.885;N;;;28.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;6;0;0;0;0;1;6;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;7;9:27:04.161;09:27:04.161;1:49.601;109,601;N;V6 Cup                                                      ;;V6 Cup  ;49.926;N;;;30.726;N;;;28.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;7;0;0;0;0;1;7;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;8;9:28:53.855;09:28:53.855;1:49.694;109,694;N;V6 Cup                                                      ;;V6 Cup  ;50.010;N;;;30.910;N;;;28.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;8;0;0;0;0;1;8;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;9;9:30:43.123;09:30:43.123;1:49.268;109,268;N;V6 Cup                                                      ;;V6 Cup  ;50.533;N;;;30.567;N;;;28.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;9;0;0;0;0;1;9;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;10;9:32:31.706;09:32:31.706;1:48.583;108,583;N;V6 Cup                                                      ;;V6 Cup  ;49.906;N;;;30.784;N;;;27.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;10;0;0;0;0;1;10;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;11;9:34:20.454;09:34:20.454;1:48.748;108,748;N;V6 Cup                                                      ;;V6 Cup  ;50.466;N;;;30.398;N;;;27.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;11;0;0;0;0;1;11;1:47.111
