STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;1;12:27:13.641;12:27:13.641;2:13.580;133,580;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;31.124;N;;;30.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;1;0;0;0;0;1;1;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;2;12:29:01.642;12:29:01.642;1:48.001;108,001;N;V6 Cup                                                      ;;V6 Cup  ;49.894;N;;;30.491;N;;;27.616;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;2;0;0;0;0;1;2;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;3;12:30:48.621;12:30:48.621;1:46.979;106,979;N;V6 Cup                                                      ;;V6 Cup  ;49.031;N;;;30.250;N;;;27.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;3;0;0;0;0;1;3;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;4;12:32:36.318;12:32:36.318;1:47.697;107,697;N;V6 Cup                                                      ;;V6 Cup  ;49.474;N;;;30.496;N;;;27.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;4;0;0;0;0;1;4;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;5;12:34:24.326;12:34:24.326;1:48.008;108,008;N;V6 Cup                                                      ;;V6 Cup  ;49.485;N;;;30.686;N;;;27.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;5;0;0;0;0;1;5;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;6;12:36:19.860;12:36:19.860;1:55.534;115,534;N;V6 Cup                                                      ;;V6 Cup  ;50.730;N;;;30.823;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;J;0;6:03.636;            ;12:36:15.917;6p;0;0;0;0;1;6;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;7;12:44:33.845;12:44:33.845;8:13.985;493,985;N;V6 Cup                                                      ;;V6 Cup  ;6:47.489;N;;;42.588;N;;;43.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;A;0;;            ;;7;0;0;0;0;2;1;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;8;12:46:46.363;12:46:46.363;2:12.518;132,518;N;V6 Cup                                                      ;;V6 Cup  ;1:13.708;N;;;31.064;N;;;27.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;8;0;0;0;0;2;2;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;9;12:49:33.152;12:49:33.152;2:46.789;166,789;N;V6 Cup                                                      ;;V6 Cup  ;49.006;N;;;1:00.208;N;;;57.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;9;0;0;0;0;2;3;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;10;12:51:19.222;12:51:19.222;1:46.070;106,070;J;V6 Cup                                                      ;;V6 Cup  ;48.686;J;;;29.752;J;;;27.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;N;0;;            ;;10;0;0;0;0;2;4;1:46.054
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;11;12:53:15.542;12:53:15.542;1:56.320;116,320;N;V6 Cup                                                      ;;V6 Cup  ;48.774;N;;;30.379;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.054;2;J;0;00.000;            ;00.000;11p;0;0;0;0;2;5;1:46.054
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;1;12:28:15.361;12:28:15.361;3:15.300;195,300;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;32.811;N;;;28.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;A;0;;            ;;1;0;0;0;0;1;1;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;2;12:30:01.548;12:30:01.548;1:46.187;106,187;J;V6 Cup                                                      ;;V6 Cup  ;48.864;N;;;30.066;N;;;27.257;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;N;0;;            ;;2;0;0;0;0;1;2;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;3;12:31:47.850;12:31:47.850;1:46.302;106,302;N;V6 Cup                                                      ;;V6 Cup  ;48.751;J;;;30.136;N;;;27.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;N;0;;            ;;3;0;0;0;0;1;3;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;4;12:33:42.004;12:33:42.004;1:54.154;114,154;N;V6 Cup                                                      ;;V6 Cup  ;49.205;N;;;31.295;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;J;0;4:00.552;            ;12:33:38.180;4p;0;0;0;0;1;4;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;5;12:39:26.302;12:39:26.302;5:44.298;344,298;N;V6 Cup                                                      ;;V6 Cup  ;4:44.492;N;;;31.822;N;;;27.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;A;0;;            ;;5;0;0;0;0;2;1;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;6;12:41:12.980;12:41:12.980;1:46.678;106,678;N;V6 Cup                                                      ;;V6 Cup  ;48.915;N;;;30.032;J;;;27.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;N;0;;            ;;6;0;0;0;0;2;2;1:46.040
