STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;    ;1;BRACCIONI;Filippo;DIAMANTI;Fabrizio;;;;;ITA ;;Scuderia Citt� di Gubbio                                    ;Renault Clio Rs Cup;1;14:24:08.808;14:24:08.808;2:14.731;134,731;N;Clio Rs Cup                                                 ;        ;42.425;N;;N;48.127;N;;N;;N;;N;;N;;N;44.179;J;;N;;N;2:29.074;35;N;0;;;;1
5;    ;1;BRACCIONI;Filippo;DIAMANTI;Fabrizio;;;;;ITA ;;Scuderia Citt� di Gubbio                                    ;Renault Clio Rs Cup;2;14:26:40.024;14:26:40.024;2:31.216;151,216;J;Clio Rs Cup                                                 ;        ;56.891;J;;N;48.004;J;;N;;N;;N;;N;;N;46.321;N;;N;;N;2:29.074;35;N;0;;;;2
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;1;14:24:03.835;14:24:03.835;2:09.758;129,758;N;Clio Cup 1.6                                                ;        ;38.750;N;;N;47.318;N;;N;;N;;N;;N;;N;43.690;N;;N;;N;1:55.070;15;N;0;;;;1
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;2;14:26:00.708;14:26:00.708;1:56.873;116,873;N;Clio Cup 1.6                                                ;        ;29.524;N;;N;45.662;N;;N;;N;;N;;N;;N;41.687;N;;N;;N;1:55.070;15;N;0;;;;2
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;3;14:27:57.368;14:27:57.368;1:56.660;116,660;N;Clio Cup 1.6                                                ;        ;29.180;N;;N;45.380;J;;N;;N;;N;;N;;N;42.100;N;;N;;N;1:55.070;15;N;0;;;;3
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;4;14:29:54.356;14:29:54.356;1:56.988;116,988;N;Clio Cup 1.6                                                ;        ;29.239;N;;N;45.703;N;;N;;N;;N;;N;;N;42.046;N;;N;;N;1:55.070;15;N;0;;;;4
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;5;14:31:51.574;14:31:51.574;1:57.218;117,218;N;Clio Cup 1.6                                                ;        ;30.143;N;;N;45.489;N;;N;;N;;N;;N;;N;41.586;N;;N;;N;1:55.070;15;N;0;;;;5
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;6;14:33:47.151;14:33:47.151;1:55.577;115,577;N;Clio Cup 1.6                                                ;        ;28.543;N;;N;45.545;N;;N;;N;;N;;N;;N;41.489;N;;N;;N;1:55.070;15;N;0;;;;6
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;7;14:35:43.131;14:35:43.131;1:55.980;115,980;N;Clio Cup 1.6                                                ;        ;28.618;N;;N;45.700;N;;N;;N;;N;;N;;N;41.662;N;;N;;N;1:55.070;15;N;0;;;;7
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;8;14:37:43.024;14:37:43.024;1:59.893;119,893;N;Clio Cup 1.6                                                ;        ;30.239;N;;N;46.644;N;;N;;N;;N;;N;;N;43.010;N;;N;;N;1:55.070;15;N;0;;;;8
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;9;14:39:40.969;14:39:40.969;1:57.945;117,945;N;Clio Cup 1.6                                                ;        ;29.378;N;;N;46.092;N;;N;;N;;N;;N;;N;42.475;N;;N;;N;1:55.070;15;N;0;;;;9
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;10;14:41:53.343;14:41:53.343;2:12.374;132,374;N;Clio Cup 1.6                                                ;        ;31.584;N;;N;52.536;N;;N;;N;;N;;N;;N;48.254;N;;N;;N;1:55.070;15;N;0;;;;10
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;11;14:43:54.239;14:43:54.239;2:00.896;120,896;N;Clio Cup 1.6                                                ;        ;30.377;N;;N;46.530;N;;N;;N;;N;;N;;N;43.989;N;;N;;N;1:55.070;15;N;0;;;;11
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;12;14:45:49.625;14:45:49.625;1:55.386;115,386;N;Clio Cup 1.6                                                ;        ;28.606;N;;N;45.479;N;;N;;N;;N;;N;;N;41.301;N;;N;;N;1:55.070;15;N;0;;;;12
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;13;14:47:45.797;14:47:45.797;1:56.172;116,172;N;Clio Cup 1.6                                                ;        ;29.232;N;;N;45.679;N;;N;;N;;N;;N;;N;41.261;N;;N;;N;1:55.070;15;N;0;;;;13
6;    ;1;CASETTA;Davide;;;;;;;ITA ;;;Renault Clio Rs 1.6 T;14;14:49:41.182;14:49:41.182;1:55.385;115,385;J;Clio Cup 1.6                                                ;        ;28.526;J;;N;45.695;N;;N;;N;;N;;N;;N;41.164;J;;N;;N;1:55.070;15;N;0;;;;14
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;1;14:24:10.288;14:24:10.288;2:16.211;136,211;N;Clio Rs Cup                                                 ;        ;44.024;N;;N;48.840;N;;N;;N;;N;;N;;N;43.347;N;;N;;N;1:56.670;21;N;0;;;;1
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;2;14:26:15.481;14:26:15.481;2:05.193;125,193;N;Clio Rs Cup                                                 ;        ;35.906;N;;N;46.598;N;;N;;N;;N;;N;;N;42.689;N;;N;;N;1:56.670;21;N;0;;;;2
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;3;14:28:16.415;14:28:16.415;2:00.934;120,934;N;Clio Rs Cup                                                 ;        ;30.571;N;;N;47.527;N;;N;;N;;N;;N;;N;42.836;N;;N;;N;1:56.670;21;N;0;;;;3
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;4;14:30:15.052;14:30:15.052;1:58.637;118,637;N;Clio Rs Cup                                                 ;        ;29.458;N;;N;46.976;N;;N;;N;;N;;N;;N;42.203;N;;N;;N;1:56.670;21;N;0;;;;4
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;5;14:32:12.278;14:32:12.278;1:57.226;117,226;N;Clio Rs Cup                                                 ;        ;29.030;N;;N;46.321;N;;N;;N;;N;;N;;N;41.875;N;;N;;N;1:56.670;21;N;0;;;;5
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;6;14:34:09.116;14:34:09.116;1:56.838;116,838;J;Clio Rs Cup                                                 ;        ;28.787;J;;N;46.347;N;;N;;N;;N;;N;;N;41.704;J;;N;;N;1:56.670;21;N;0;;;;6
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;7;14:36:06.506;14:36:06.506;1:57.390;117,390;N;Clio Rs Cup                                                 ;        ;29.110;N;;N;46.179;J;;N;;N;;N;;N;;N;42.101;N;;N;;N;1:56.670;21;N;0;;;;7
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;8;14:38:05.602;14:38:05.602;1:59.096;119,096;N;Clio Rs Cup                                                 ;        ;30.051;N;;N;46.847;N;;N;;N;;N;;N;;N;42.198;N;;N;;N;1:56.670;21;N;0;;;;8
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;9;14:40:03.320;14:40:03.320;1:57.718;117,718;N;Clio Rs Cup                                                 ;        ;29.316;N;;N;46.457;N;;N;;N;;N;;N;;N;41.945;N;;N;;N;1:56.670;21;N;0;;;;9
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;10;14:42:03.622;14:42:03.622;2:00.302;120,302;N;Clio Rs Cup                                                 ;        ;30.121;N;;N;47.876;N;;N;;N;;N;;N;;N;42.305;N;;N;;N;1:56.670;21;N;0;;;;10
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;11;14:44:03.333;14:44:03.333;1:59.711;119,711;N;Clio Rs Cup                                                 ;        ;29.296;N;;N;46.955;N;;N;;N;;N;;N;;N;43.460;N;;N;;N;1:56.670;21;N;0;;;;11
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;12;14:46:05.536;14:46:05.536;2:02.203;122,203;N;Clio Rs Cup                                                 ;        ;30.219;N;;N;47.115;N;;N;;N;;N;;N;;N;44.869;N;;N;;N;1:56.670;21;N;0;;;;12
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;13;14:48:06.339;14:48:06.339;2:00.803;120,803;N;Clio Rs Cup                                                 ;        ;29.891;N;;N;48.292;N;;N;;N;;N;;N;;N;42.620;N;;N;;N;1:56.670;21;N;0;;;;13
9;    ;1;ALBONETTI;Marco;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs Cup;14;14:50:05.392;14:50:05.392;1:59.053;119,053;N;Clio Rs Cup                                                 ;        ;30.035;N;;N;46.444;N;;N;;N;;N;;N;;N;42.574;N;;N;;N;1:56.670;21;N;0;;;;14
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;1;14:24:03.810;14:24:03.810;2:09.733;129,733;N;Clio Cup 1.6                                                ;        ;40.250;N;;N;46.560;N;;N;;N;;N;;N;;N;42.923;N;;N;;N;1:55.019;14;N;0;;;;1
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;2;14:25:59.436;14:25:59.436;1:55.626;115,626;N;Clio Cup 1.6                                                ;        ;28.916;N;;N;45.256;J;;N;;N;;N;;N;;N;41.454;N;;N;;N;1:55.019;14;N;0;;;;2
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;3;14:27:56.707;14:27:56.707;1:57.271;117,271;N;Clio Cup 1.6                                                ;        ;29.510;N;;N;45.443;N;;N;;N;;N;;N;;N;42.318;N;;N;;N;1:55.019;14;N;0;;;;3
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;4;14:29:54.061;14:29:54.061;1:57.354;117,354;N;Clio Cup 1.6                                                ;        ;28.651;J;;N;45.918;N;;N;;N;;N;;N;;N;42.785;N;;N;;N;1:55.019;14;N;0;;;;4
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;5;14:31:50.551;14:31:50.551;1:56.490;116,490;N;Clio Cup 1.6                                                ;        ;29.921;N;;N;45.457;N;;N;;N;;N;;N;;N;41.112;J;;N;;N;1:55.019;14;N;0;;;;5
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;6;14:33:46.601;14:33:46.601;1:56.050;116,050;N;Clio Cup 1.6                                                ;        ;28.837;N;;N;45.784;N;;N;;N;;N;;N;;N;41.429;N;;N;;N;1:55.019;14;N;0;;;;6
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;7;14:35:42.429;14:35:42.429;1:55.828;115,828;N;Clio Cup 1.6                                                ;        ;28.688;N;;N;45.710;N;;N;;N;;N;;N;;N;41.430;N;;N;;N;1:55.019;14;N;0;;;;7
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;8;14:37:41.600;14:37:41.600;1:59.171;119,171;N;Clio Cup 1.6                                                ;        ;29.736;N;;N;47.312;N;;N;;N;;N;;N;;N;42.123;N;;N;;N;1:55.019;14;N;0;;;;8
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;9;14:39:40.233;14:39:40.233;1:58.633;118,633;N;Clio Cup 1.6                                                ;        ;29.482;N;;N;46.597;N;;N;;N;;N;;N;;N;42.554;N;;N;;N;1:55.019;14;N;0;;;;9
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;10;14:41:52.867;14:41:52.867;2:12.634;132,634;N;Clio Cup 1.6                                                ;        ;31.732;N;;N;52.738;N;;N;;N;;N;;N;;N;48.164;N;;N;;N;1:55.019;14;N;0;;;;10
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;11;14:43:50.807;14:43:50.807;1:57.940;117,940;N;Clio Cup 1.6                                                ;        ;30.383;N;;N;46.179;N;;N;;N;;N;;N;;N;41.378;N;;N;;N;1:55.019;14;N;0;;;;11
