STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;9:18:02.109;09:18:02.109;3:01.918;181,918;N;TITAN                                                       ;T       ;;N;;N;1:06.304;N;;N;;N;;N;;N;;N;45.863;N;;N;;N;2:02.996;3;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:20:05.628;09:20:05.628;2:03.519;123,519;N;TITAN                                                       ;T       ;32.535;N;;N;49.154;N;;N;;N;;N;;N;;N;41.830;J;;N;;N;2:02.996;3;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:23:57.866;09:23:57.866;3:52.238;232,238;N;TITAN                                                       ;T       ;32.434;J;;N;49.843;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.996;3;J;0;2:12.180;            ;9:22:17.484;3p
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;9:26:26.163;09:26:26.163;2:28.297;148,297;N;TITAN                                                       ;T       ;54.943;N;;N;49.570;N;;N;;N;;N;;N;;N;43.784;N;;N;;N;2:02.996;3;A;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;9:28:29.483;09:28:29.483;2:03.320;123,320;J;TITAN                                                       ;T       ;32.543;N;;N;48.732;J;;N;;N;;N;;N;;N;42.045;N;;N;;N;2:02.996;3;N;0;;            ;;5
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;9:30:35.436;09:30:35.436;2:05.953;125,953;N;TITAN                                                       ;T       ;32.563;N;;N;48.878;N;;N;;N;;N;;N;;N;44.512;N;;N;;N;2:02.996;3;N;0;;            ;;6
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;1;9:17:33.229;09:17:33.229;2:33.038;153,038;N;CHROME                                                      ;C       ;;N;;N;56.403;N;;N;;N;;N;;N;;N;46.186;N;;N;;N;2:08.370;10;N;0;;            ;;1
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;2;9:19:44.085;09:19:44.085;2:10.856;130,856;N;CHROME                                                      ;C       ;35.402;N;;N;51.865;N;;N;;N;;N;;N;;N;43.589;N;;N;;N;2:08.370;10;N;0;;            ;;2
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;3;9:22:07.805;09:22:07.805;2:23.720;143,720;N;CHROME                                                      ;C       ;37.942;N;;N;52.704;N;;N;;N;;N;;N;;N;53.074;N;;N;;N;2:08.370;10;N;0;;            ;;3
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;4;9:24:38.276;09:24:38.276;2:30.471;150,471;N;CHROME                                                      ;C       ;45.905;N;;N;58.869;N;;N;;N;;N;;N;;N;45.697;N;;N;;N;2:08.370;10;N;0;;            ;;4
