STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;14:45:49.131;14:45:49.131;2:09.306;129,306;N;TITAN                                                       ;;T       ;39.685;N;;;47.848;N;;;41.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;14:47:52.116;14:47:52.116;2:02.985;122,985;J;TITAN                                                       ;;T       ;33.357;J;;;47.865;N;;;41.763;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;14:49:55.353;14:49:55.353;2:03.237;123,237;N;TITAN                                                       ;;T       ;33.698;N;;;47.698;N;;;41.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;14:51:58.450;14:51:58.450;2:03.097;123,097;N;TITAN                                                       ;;T       ;33.528;N;;;47.648;J;;;41.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;14:54:02.010;14:54:02.010;2:03.560;123,560;N;TITAN                                                       ;;T       ;33.879;N;;;47.735;N;;;41.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;14:56:05.344;14:56:05.344;2:03.334;123,334;N;TITAN                                                       ;;T       ;33.712;N;;;47.678;N;;;41.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;14:58:08.796;14:58:08.796;2:03.452;123,452;N;TITAN                                                       ;;T       ;33.665;N;;;47.750;N;;;42.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;8;15:00:12.633;15:00:12.633;2:03.837;123,837;N;TITAN                                                       ;;T       ;33.825;N;;;47.733;N;;;42.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;9;15:02:16.720;15:02:16.720;2:04.087;124,087;N;TITAN                                                       ;;T       ;33.725;N;;;47.839;N;;;42.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;10;15:04:20.961;15:04:20.961;2:04.241;124,241;N;TITAN                                                       ;;T       ;34.042;N;;;47.832;N;;;42.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;11;15:06:25.679;15:06:25.679;2:04.718;124,718;N;TITAN                                                       ;;T       ;34.074;N;;;47.856;N;;;42.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;11;0;0;0;0;1;11;2:02.768
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;12;15:08:30.848;15:08:30.848;2:05.169;125,169;N;TITAN                                                       ;;T       ;34.341;N;;;48.063;N;;;42.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.768;3;N;0;;            ;;12;0;0;0;0;1;12;2:02.768
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;14:45:56.366;14:45:56.366;2:16.541;136,541;N;TITAN                                                       ;;T       ;43.961;N;;;49.338;J;;;43.242;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.770;15;N;0;;            ;;1;0;0;0;0;1;1;2:06.770
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;2;15:01:31.876;15:01:31.876;15:35.510;935,510;N;TITAN                                                       ;;T       ;34.190;J;;;52.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.770;15;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:06.770
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;1;14:45:55.106;14:45:55.106;2:15.281;135,281;N;CHROME                                                      ;;C       ;43.677;N;;;49.074;N;;;42.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;A;0;;            ;;1;0;0;0;0;1;1;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;2;14:48:00.455;14:48:00.455;2:05.349;125,349;N;CHROME                                                      ;;C       ;33.706;J;;;49.107;N;;;42.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;2;0;0;0;0;1;2;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;3;14:50:05.659;14:50:05.659;2:05.204;125,204;N;CHROME                                                      ;;C       ;34.177;N;;;48.249;N;;;42.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;3;0;0;0;0;1;3;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;4;14:52:09.944;14:52:09.944;2:04.285;124,285;J;CHROME                                                      ;;C       ;33.764;N;;;48.196;J;;;42.325;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;4;0;0;0;0;1;4;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;5;14:54:15.983;14:54:15.983;2:06.039;126,039;N;CHROME                                                      ;;C       ;34.557;N;;;48.857;N;;;42.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;5;0;0;0;0;1;5;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;6;14:56:21.296;14:56:21.296;2:05.313;125,313;N;CHROME                                                      ;;C       ;34.166;N;;;48.673;N;;;42.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;6;0;0;0;0;1;6;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;7;14:58:26.609;14:58:26.609;2:05.313;125,313;N;CHROME                                                      ;;C       ;34.375;N;;;48.466;N;;;42.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;7;0;0;0;0;1;7;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;8;15:00:32.227;15:00:32.227;2:05.618;125,618;N;CHROME                                                      ;;C       ;34.183;N;;;48.668;N;;;42.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;8;0;0;0;0;1;8;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;9;15:02:38.273;15:02:38.273;2:06.046;126,046;N;CHROME                                                      ;;C       ;34.392;N;;;48.924;N;;;42.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;9;0;0;0;0;1;9;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;10;15:04:44.805;15:04:44.805;2:06.532;126,532;N;CHROME                                                      ;;C       ;34.751;N;;;49.039;N;;;42.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;10;0;0;0;0;1;10;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;11;15:06:51.502;15:06:51.502;2:06.697;126,697;N;CHROME                                                      ;;C       ;34.450;N;;;49.009;N;;;43.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;11;0;0;0;0;1;11;2:04.227
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;12;15:08:57.583;15:08:57.583;2:06.081;126,081;N;CHROME                                                      ;;C       ;34.379;N;;;48.988;N;;;42.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.227;9;N;0;;            ;;12;0;0;0;0;1;12;2:04.227
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;1;14:45:54.241;14:45:54.241;2:14.416;134,416;N;CHROME                                                      ;;C       ;42.480;N;;;49.408;N;;;42.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;1;0;0;0;0;1;1;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;2;14:47:59.879;14:47:59.879;2:05.638;125,638;N;CHROME                                                      ;;C       ;33.828;J;;;49.333;N;;;42.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;3;14:50:04.662;14:50:04.662;2:04.783;124,783;N;CHROME                                                      ;;C       ;33.957;N;;;48.458;N;;;42.368;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;4;14:52:09.419;14:52:09.419;2:04.757;124,757;J;CHROME                                                      ;;C       ;34.003;N;;;48.357;J;;;42.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;5;14:54:15.126;14:54:15.126;2:05.707;125,707;N;CHROME                                                      ;;C       ;34.599;N;;;48.695;N;;;42.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;6;14:56:20.421;14:56:20.421;2:05.295;125,295;N;CHROME                                                      ;;C       ;34.181;N;;;48.623;N;;;42.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;6;0;0;0;0;1;6;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;7;14:58:26.078;14:58:26.078;2:05.657;125,657;N;CHROME                                                      ;;C       ;34.371;N;;;48.615;N;;;42.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;7;0;0;0;0;1;7;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;8;15:00:31.957;15:00:31.957;2:05.879;125,879;N;CHROME                                                      ;;C       ;34.073;N;;;48.733;N;;;43.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;8;0;0;0;0;1;8;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;9;15:02:37.948;15:02:37.948;2:05.991;125,991;N;CHROME                                                      ;;C       ;34.105;N;;;48.982;N;;;42.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;9;0;0;0;0;1;9;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;10;15:04:44.394;15:04:44.394;2:06.446;126,446;N;CHROME                                                      ;;C       ;34.704;N;;;48.975;N;;;42.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;10;0;0;0;0;1;10;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;11;15:06:50.078;15:06:50.078;2:05.684;125,684;N;CHROME                                                      ;;C       ;34.168;N;;;48.400;N;;;43.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;11;0;0;0;0;1;11;2:04.553
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;12;15:08:56.627;15:08:56.627;2:06.549;126,549;N;CHROME                                                      ;;C       ;34.673;N;;;48.860;N;;;43.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.553;8;N;0;;            ;;12;0;0;0;0;1;12;2:04.553
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;1;14:45:53.306;14:45:53.306;2:13.481;133,481;N;CHROME                                                      ;;C       ;42.009;N;;;49.377;N;;;42.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;1;0;0;0;0;1;1;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;2;14:47:58.546;14:47:58.546;2:05.240;125,240;N;CHROME                                                      ;;C       ;33.945;N;;;48.939;N;;;42.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;2;0;0;0;0;1;2;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;3;14:50:09.654;14:50:09.654;2:11.108;131,108;N;CHROME                                                      ;;C       ;33.727;N;;;49.008;N;;;48.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;3;0;0;0;0;1;3;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;4;14:52:13.932;14:52:13.932;2:04.278;124,278;N;CHROME                                                      ;;C       ;33.978;N;;;48.249;N;;;42.051;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;4;0;0;0;0;1;4;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;5;14:54:18.819;14:54:18.819;2:04.887;124,887;N;CHROME                                                      ;;C       ;34.345;N;;;48.077;J;;;42.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;5;0;0;0;0;1;5;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;6;14:56:22.855;14:56:22.855;2:04.036;124,036;J;CHROME                                                      ;;C       ;33.570;J;;;48.173;N;;;42.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;6;0;0;0;0;1;6;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;7;14:58:27.470;14:58:27.470;2:04.615;124,615;N;CHROME                                                      ;;C       ;33.652;N;;;48.619;N;;;42.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;7;0;0;0;0;1;7;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;8;15:00:32.992;15:00:32.992;2:05.522;125,522;N;CHROME                                                      ;;C       ;34.048;N;;;48.717;N;;;42.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;8;0;0;0;0;1;8;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;9;15:02:38.946;15:02:38.946;2:05.954;125,954;N;CHROME                                                      ;;C       ;34.210;N;;;48.627;N;;;43.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;9;0;0;0;0;1;9;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;10;15:04:45.293;15:04:45.293;2:06.347;126,347;N;CHROME                                                      ;;C       ;34.552;N;;;48.900;N;;;42.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;10;0;0;0;0;1;10;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;11;15:06:51.924;15:06:51.924;2:06.631;126,631;N;CHROME                                                      ;;C       ;34.490;N;;;48.915;N;;;43.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;11;0;0;0;0;1;11;2:03.698
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;12;15:08:58.070;15:08:58.070;2:06.146;126,146;N;CHROME                                                      ;;C       ;34.478;N;;;48.742;N;;;42.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.698;10;N;0;;            ;;12;0;0;0;0;1;12;2:03.698
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;1;14:45:49.762;14:45:49.762;2:09.937;129,937;N;TITAN                                                       ;;T       ;40.140;N;;;48.141;N;;;41.656;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;1;0;0;0;0;1;1;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;2;14:47:53.073;14:47:53.073;2:03.311;123,311;N;TITAN                                                       ;;T       ;33.280;J;;;48.123;N;;;41.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;2;0;0;0;0;1;2;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;3;14:49:56.227;14:49:56.227;2:03.154;123,154;N;TITAN                                                       ;;T       ;33.369;N;;;47.927;N;;;41.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;3;0;0;0;0;1;3;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;4;14:51:59.325;14:51:59.325;2:03.098;123,098;J;TITAN                                                       ;;T       ;33.319;N;;;47.859;J;;;41.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;4;0;0;0;0;1;4;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;5;14:54:02.871;14:54:02.871;2:03.546;123,546;N;TITAN                                                       ;;T       ;33.350;N;;;48.290;N;;;41.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;5;0;0;0;0;1;5;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;6;14:56:06.156;14:56:06.156;2:03.285;123,285;N;TITAN                                                       ;;T       ;33.422;N;;;47.974;N;;;41.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;6;0;0;0;0;1;6;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;7;14:58:09.648;14:58:09.648;2:03.492;123,492;N;TITAN                                                       ;;T       ;33.503;N;;;48.016;N;;;41.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;7;0;0;0;0;1;7;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;8;15:00:13.609;15:00:13.609;2:03.961;123,961;N;TITAN                                                       ;;T       ;33.673;N;;;48.092;N;;;42.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;8;0;0;0;0;1;8;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;9;15:03:20.472;15:03:20.472;3:06.863;186,863;N;TITAN                                                       ;;T       ;33.638;N;;;1:49.085;N;;;44.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;9;0;0;0;0;1;9;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;10;15:05:25.856;15:05:25.856;2:05.384;125,384;N;TITAN                                                       ;;T       ;34.037;N;;;48.493;N;;;42.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;10;0;0;0;0;1;10;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;11;15:07:30.274;15:07:30.274;2:04.418;124,418;N;TITAN                                                       ;;T       ;33.690;N;;;48.598;N;;;42.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;11;0;0;0;0;1;11;2:02.795
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;12;15:09:34.815;15:09:34.815;2:04.541;124,541;N;TITAN                                                       ;;T       ;33.899;N;;;48.518;N;;;42.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.795;13;N;0;;            ;;12;0;0;0;0;1;12;2:02.795
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;1;14:45:53.785;14:45:53.785;2:13.960;133,960;N;CHROME                                                      ;;C       ;42.420;N;;;49.414;N;;;42.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.731;12;N;0;;            ;;1;0;0;0;0;1;1;2:03.731
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;2;14:47:59.061;14:47:59.061;2:05.276;125,276;N;CHROME                                                      ;;C       ;33.805;N;;;49.367;N;;;42.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.731;12;N;0;;            ;;2;0;0;0;0;1;2;2:03.731
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;3;14:50:03.978;14:50:03.978;2:04.917;124,917;N;CHROME                                                      ;;C       ;33.639;J;;;48.621;N;;;42.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.731;12;N;0;;            ;;3;0;0;0;0;1;3;2:03.731
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;4;14:52:08.919;14:52:08.919;2:04.941;124,941;N;CHROME                                                      ;;C       ;34.103;N;;;48.567;N;;;42.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.731;12;N;0;;            ;;4;0;0;0;0;1;4;2:03.731
