STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;13:05:50.628;13:05:50.628;2:10.205;130,205;N;TITAN                                                       ;;T       ;40.967;N;;;47.521;N;;;41.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;13:07:53.028;13:07:53.028;2:02.400;122,400;N;TITAN                                                       ;;T       ;33.169;J;;;47.490;N;;;41.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;13:09:55.392;13:09:55.392;2:02.364;122,364;J;TITAN                                                       ;;T       ;33.340;N;;;47.481;J;;;41.543;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;13:11:57.845;13:11:57.845;2:02.453;122,453;N;TITAN                                                       ;;T       ;33.239;N;;;47.495;N;;;41.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;13:14:00.508;13:14:00.508;2:02.663;122,663;N;TITAN                                                       ;;T       ;33.426;N;;;47.590;N;;;41.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;13:16:03.635;13:16:03.635;2:03.127;123,127;N;TITAN                                                       ;;T       ;33.411;N;;;47.873;N;;;41.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;13:18:06.858;13:18:06.858;2:03.223;123,223;N;TITAN                                                       ;;T       ;33.761;N;;;47.526;N;;;41.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;8;13:20:09.822;13:20:09.822;2:02.964;122,964;N;TITAN                                                       ;;T       ;33.530;N;;;47.533;N;;;41.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;9;13:22:12.908;13:22:12.908;2:03.086;123,086;N;TITAN                                                       ;;T       ;33.609;N;;;47.619;N;;;41.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;10;13:24:16.147;13:24:16.147;2:03.239;123,239;N;TITAN                                                       ;;T       ;33.691;N;;;47.645;N;;;41.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;11;13:26:19.166;13:26:19.166;2:03.019;123,019;N;TITAN                                                       ;;T       ;33.597;N;;;47.571;N;;;41.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;11;0;0;0;0;1;11;2:02.193
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;12;13:28:22.704;13:28:22.704;2:03.538;123,538;N;TITAN                                                       ;;T       ;33.771;N;;;47.735;N;;;42.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.193;2;N;0;;            ;;12;0;0;0;0;1;12;2:02.193
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;13:06:01.220;13:06:01.220;2:20.797;140,797;N;TITAN                                                       ;;T       ;46.906;N;;;49.768;J;;;44.123;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.456;16;N;0;;            ;;1;0;0;0;0;1;1;2:10.456
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;2;13:11:27.863;13:11:27.863;5:26.643;326,643;N;TITAN                                                       ;;T       ;36.565;J;;;56.621;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.456;16;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:10.456
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;1;13:05:58.699;13:05:58.699;2:18.276;138,276;N;CHROME                                                      ;;C       ;43.854;N;;;49.208;N;;;45.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;A;0;;            ;;1;0;0;0;0;1;1;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;2;13:08:07.087;13:08:07.087;2:08.388;128,388;N;CHROME                                                      ;;C       ;35.216;N;;;50.147;N;;;43.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;2;0;0;0;0;1;2;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;3;13:10:12.900;13:10:12.900;2:05.813;125,813;N;CHROME                                                      ;;C       ;35.358;N;;;48.148;N;;;42.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;3;0;0;0;0;1;3;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;4;13:12:16.777;13:12:16.777;2:03.877;123,877;N;CHROME                                                      ;;C       ;33.750;J;;;47.832;N;;;42.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;4;0;0;0;0;1;4;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;5;13:14:21.196;13:14:21.196;2:04.419;124,419;N;CHROME                                                      ;;C       ;34.310;N;;;47.864;N;;;42.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;5;0;0;0;0;1;5;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;6;13:16:24.884;13:16:24.884;2:03.688;123,688;J;CHROME                                                      ;;C       ;34.026;N;;;47.792;J;;;41.870;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;6;0;0;0;0;1;6;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;7;13:18:28.840;13:18:28.840;2:03.956;123,956;N;CHROME                                                      ;;C       ;33.993;N;;;47.830;N;;;42.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;7;0;0;0;0;1;7;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;8;13:20:33.283;13:20:33.283;2:04.443;124,443;N;CHROME                                                      ;;C       ;33.980;N;;;48.274;N;;;42.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;8;0;0;0;0;1;8;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;9;13:22:37.305;13:22:37.305;2:04.022;124,022;N;CHROME                                                      ;;C       ;33.767;N;;;47.977;N;;;42.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;9;0;0;0;0;1;9;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;10;13:24:43.338;13:24:43.338;2:06.033;126,033;N;CHROME                                                      ;;C       ;34.024;N;;;49.773;N;;;42.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;10;0;0;0;0;1;10;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;11;13:26:47.478;13:26:47.478;2:04.140;124,140;N;CHROME                                                      ;;C       ;33.965;N;;;47.974;N;;;42.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;11;0;0;0;0;1;11;2:03.412
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;12;13:28:51.710;13:28:51.710;2:04.232;124,232;N;CHROME                                                      ;;C       ;33.945;N;;;48.065;N;;;42.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.412;10;N;0;;            ;;12;0;0;0;0;1;12;2:03.412
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;1;13:05:58.487;13:05:58.487;2:18.064;138,064;N;CHROME                                                      ;;C       ;43.130;N;;;50.478;N;;;44.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;15;N;0;;            ;;1;0;0;0;0;1;1;2:08.599
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;2;13:08:07.086;13:08:07.086;2:08.599;128,599;J;CHROME                                                      ;;C       ;34.918;J;;;50.241;J;;;43.440;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;15;N;0;;            ;;2;0;0;0;0;1;2;2:08.599
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;3;13:10:39.002;13:10:39.002;2:31.916;151,916;N;CHROME                                                      ;;C       ;34.937;N;;;1:00.201;N;;;56.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;15;N;0;;            ;;3;0;0;0;0;1;3;2:08.599
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;4;13:13:51.349;13:13:51.349;3:12.347;192,347;N;CHROME                                                      ;;C       ;43.048;N;;;1:11.540;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;15;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:08.599
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;1;13:05:52.893;13:05:52.893;2:12.470;132,470;N;CHROME                                                      ;;C       ;42.144;N;;;48.669;N;;;41.657;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;A;0;;            ;;1;0;0;0;0;1;1;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;2;13:07:55.536;13:07:55.536;2:02.643;122,643;J;CHROME                                                      ;;C       ;33.261;J;;;47.695;J;;;41.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;2;0;0;0;0;1;2;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;3;13:09:58.512;13:09:58.512;2:02.976;122,976;N;CHROME                                                      ;;C       ;33.375;N;;;47.775;N;;;41.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;3;0;0;0;0;1;3;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;4;13:12:02.165;13:12:02.165;2:03.653;123,653;N;CHROME                                                      ;;C       ;33.959;N;;;47.848;N;;;41.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;4;0;0;0;0;1;4;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;5;13:14:05.620;13:14:05.620;2:03.455;123,455;N;CHROME                                                      ;;C       ;33.359;N;;;47.958;N;;;42.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;5;0;0;0;0;1;5;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;6;13:16:08.995;13:16:08.995;2:03.375;123,375;N;CHROME                                                      ;;C       ;33.410;N;;;48.010;N;;;41.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;6;0;0;0;0;1;6;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;7;13:18:12.580;13:18:12.580;2:03.585;123,585;N;CHROME                                                      ;;C       ;33.430;N;;;47.944;N;;;42.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;7;0;0;0;0;1;7;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;8;13:20:17.301;13:20:17.301;2:04.721;124,721;N;CHROME                                                      ;;C       ;33.827;N;;;48.057;N;;;42.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;8;0;0;0;0;1;8;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;9;13:22:21.353;13:22:21.353;2:04.052;124,052;N;CHROME                                                      ;;C       ;33.895;N;;;47.969;N;;;42.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;9;0;0;0;0;1;9;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;10;13:24:26.153;13:24:26.153;2:04.800;124,800;N;CHROME                                                      ;;C       ;33.745;N;;;48.491;N;;;42.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;10;0;0;0;0;1;10;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;11;13:26:30.461;13:26:30.461;2:04.308;124,308;N;CHROME                                                      ;;C       ;33.777;N;;;48.338;N;;;42.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;11;0;0;0;0;1;11;2:02.613
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;12;13:28:34.951;13:28:34.951;2:04.490;124,490;N;CHROME                                                      ;;C       ;33.927;N;;;47.995;N;;;42.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.613;4;N;0;;            ;;12;0;0;0;0;1;12;2:02.613
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;1;13:05:52.220;13:05:52.220;2:11.797;131,797;N;TITAN                                                       ;;T       ;41.824;N;;;48.390;N;;;41.583;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;2;13:07:54.794;13:07:54.794;2:02.574;122,574;N;TITAN                                                       ;;T       ;33.064;J;;;47.907;N;;;41.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;3;13:09:57.357;13:09:57.357;2:02.563;122,563;J;TITAN                                                       ;;T       ;33.163;N;;;47.709;N;;;41.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;4;13:12:00.067;13:12:00.067;2:02.710;122,710;N;TITAN                                                       ;;T       ;33.185;N;;;47.724;N;;;41.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;5;13:14:02.739;13:14:02.739;2:02.672;122,672;N;TITAN                                                       ;;T       ;33.357;N;;;47.671;N;;;41.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;6;13:16:05.331;13:16:05.331;2:02.592;122,592;N;TITAN                                                       ;;T       ;33.198;N;;;47.678;N;;;41.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;7;13:18:07.996;13:18:07.996;2:02.665;122,665;N;TITAN                                                       ;;T       ;33.166;N;;;47.800;N;;;41.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;8;13:20:11.056;13:20:11.056;2:03.060;123,060;N;TITAN                                                       ;;T       ;33.337;N;;;47.893;N;;;41.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;9;13:22:13.771;13:22:13.771;2:02.715;122,715;N;TITAN                                                       ;;T       ;33.211;N;;;47.661;J;;;41.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;10;13:24:17.194;13:24:17.194;2:03.423;123,423;N;TITAN                                                       ;;T       ;33.596;N;;;48.103;N;;;41.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;11;13:26:20.290;13:26:20.290;2:03.096;123,096;N;TITAN                                                       ;;T       ;33.433;N;;;47.760;N;;;41.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;11;0;0;0;0;1;11;2:02.308
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;12;13:28:23.718;13:28:23.718;2:03.428;123,428;N;TITAN                                                       ;;T       ;33.568;N;;;47.885;N;;;41.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.308;3;N;0;;            ;;12;0;0;0;0;1;12;2:02.308
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;1;13:06:09.000;13:06:09.000;2:28.577;148,577;N;CHROME                                                      ;;C       ;57.941;N;;;48.501;N;;;42.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;1;0;0;0;0;1;1;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;2;13:08:12.642;13:08:12.642;2:03.642;123,642;N;CHROME                                                      ;;C       ;33.791;N;;;48.264;N;;;41.587;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;2;0;0;0;0;1;2;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;3;13:10:16.126;13:10:16.126;2:03.484;123,484;N;CHROME                                                      ;;C       ;33.252;J;;;48.260;N;;;41.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;3;0;0;0;0;1;3;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;4;13:12:19.959;13:12:19.959;2:03.833;123,833;N;CHROME                                                      ;;C       ;33.381;N;;;48.491;N;;;41.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;4;0;0;0;0;1;4;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;5;13:14:25.886;13:14:25.886;2:05.927;125,927;N;CHROME                                                      ;;C       ;33.680;N;;;48.489;N;;;43.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;5;0;0;0;0;1;5;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;6;13:16:30.989;13:16:30.989;2:05.103;125,103;N;CHROME                                                      ;;C       ;34.770;N;;;48.117;N;;;42.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;6;0;0;0;0;1;6;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;7;13:18:34.428;13:18:34.428;2:03.439;123,439;J;CHROME                                                      ;;C       ;33.343;N;;;48.144;N;;;41.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;7;0;0;0;0;1;7;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;8;13:20:37.958;13:20:37.958;2:03.530;123,530;N;CHROME                                                      ;;C       ;33.464;N;;;47.997;J;;;42.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;8;0;0;0;0;1;8;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;9;13:22:41.949;13:22:41.949;2:03.991;123,991;N;CHROME                                                      ;;C       ;33.574;N;;;48.130;N;;;42.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;9;0;0;0;0;1;9;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;10;13:24:46.138;13:24:46.138;2:04.189;124,189;N;CHROME                                                      ;;C       ;33.729;N;;;48.179;N;;;42.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;10;0;0;0;0;1;10;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;11;13:26:49.893;13:26:49.893;2:03.755;123,755;N;CHROME                                                      ;;C       ;33.628;N;;;48.033;N;;;42.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;11;0;0;0;0;1;11;2:02.836
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;12;13:28:53.793;13:28:53.793;2:03.900;123,900;N;CHROME                                                      ;;C       ;33.699;N;;;48.266;N;;;41.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.836;11;N;0;;            ;;12;0;0;0;0;1;12;2:02.836
