STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;16:51:17.573;16:51:17.573;2:12.994;132,994;N;TITAN                                                       ;;T       ;41.874;N;;;48.937;N;;;42.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;1;0;0;0;0;1;1;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;16:53:22.037;16:53:22.037;2:04.464;124,464;N;TITAN                                                       ;;T       ;34.093;N;;;48.054;N;;;42.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;2;0;0;0;0;1;2;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;16:55:26.875;16:55:26.875;2:04.838;124,838;N;TITAN                                                       ;;T       ;34.417;N;;;48.142;N;;;42.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;3;0;0;0;0;1;3;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;16:57:31.227;16:57:31.227;2:04.352;124,352;N;TITAN                                                       ;;T       ;34.443;N;;;47.808;N;;;42.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;4;0;0;0;0;1;4;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;16:59:36.485;16:59:36.485;2:05.258;125,258;N;TITAN                                                       ;;T       ;34.589;N;;;48.478;N;;;42.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;5;0;0;0;0;1;5;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;17:01:41.683;17:01:41.683;2:05.198;125,198;N;TITAN                                                       ;;T       ;34.220;N;;;48.153;N;;;42.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;6;0;0;0;0;1;6;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;17:03:45.851;17:03:45.851;2:04.168;124,168;N;TITAN                                                       ;;T       ;34.083;N;;;47.935;N;;;42.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;7;0;0;0;0;1;7;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;8;17:05:49.387;17:05:49.387;2:03.536;123,536;J;TITAN                                                       ;;T       ;34.065;N;;;47.587;J;;;41.884;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;8;0;0;0;0;1;8;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;9;17:07:53.358;17:07:53.358;2:03.971;123,971;N;TITAN                                                       ;;T       ;34.063;N;;;47.745;N;;;42.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;9;0;0;0;0;1;9;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;10;17:09:57.666;17:09:57.666;2:04.308;124,308;N;TITAN                                                       ;;T       ;33.962;J;;;47.894;N;;;42.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;10;0;0;0;0;1;10;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;11;17:12:01.907;17:12:01.907;2:04.241;124,241;N;TITAN                                                       ;;T       ;34.003;N;;;47.993;N;;;42.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;11;0;0;0;0;1;11;2:03.433
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;12;17:14:07.205;17:14:07.205;2:05.298;125,298;N;TITAN                                                       ;;T       ;34.090;N;;;48.155;N;;;43.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.433;1;N;0;;            ;;12;0;0;0;0;1;12;2:03.433
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;1;16:51:20.841;16:51:20.841;2:16.262;136,262;N;CHROME                                                      ;;C       ;44.263;N;;;48.688;N;;;43.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;1;0;0;0;0;1;1;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;2;16:53:25.904;16:53:25.904;2:05.063;125,063;N;CHROME                                                      ;;C       ;34.008;N;;;48.305;N;;;42.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;2;0;0;0;0;1;2;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;3;16:55:31.485;16:55:31.485;2:05.581;125,581;N;CHROME                                                      ;;C       ;33.993;N;;;49.255;N;;;42.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;3;0;0;0;0;1;3;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;4;16:57:35.630;16:57:35.630;2:04.145;124,145;N;CHROME                                                      ;;C       ;34.036;N;;;47.991;J;;;42.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;4;0;0;0;0;1;4;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;5;16:59:41.347;16:59:41.347;2:05.717;125,717;N;CHROME                                                      ;;C       ;34.031;N;;;49.360;N;;;42.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;5;0;0;0;0;1;5;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;6;17:01:47.075;17:01:47.075;2:05.728;125,728;N;CHROME                                                      ;;C       ;33.806;N;;;48.581;N;;;43.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;6;0;0;0;0;1;6;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;7;17:03:53.532;17:03:53.532;2:06.457;126,457;N;CHROME                                                      ;;C       ;35.524;N;;;48.974;N;;;41.959;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;7;0;0;0;0;1;7;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;8;17:05:57.578;17:05:57.578;2:04.046;124,046;N;CHROME                                                      ;;C       ;33.822;N;;;48.229;N;;;41.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;8;0;0;0;0;1;8;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;9;17:08:01.617;17:08:01.617;2:04.039;124,039;J;CHROME                                                      ;;C       ;33.596;J;;;48.319;N;;;42.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;9;0;0;0;0;1;9;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;10;17:10:07.703;17:10:07.703;2:06.086;126,086;N;CHROME                                                      ;;C       ;34.544;N;;;49.557;N;;;41.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;10;0;0;0;0;1;10;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;11;17:12:13.275;17:12:13.275;2:05.572;125,572;N;CHROME                                                      ;;C       ;34.353;N;;;48.650;N;;;42.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;11;0;0;0;0;1;11;2:03.546
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);;MAN;12;17:14:17.640;17:14:17.640;2:04.365;124,365;N;CHROME                                                      ;;C       ;33.850;N;;;48.047;N;;;42.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.546;8;N;0;;            ;;12;0;0;0;0;1;12;2:03.546
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;1;16:51:16.337;16:51:16.337;2:11.758;131,758;N;CHROME                                                      ;;C       ;40.836;N;;;48.409;N;;;42.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;1;0;0;0;0;1;1;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;2;16:53:21.116;16:53:21.116;2:04.779;124,779;N;CHROME                                                      ;;C       ;34.200;N;;;48.166;J;;;42.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;2;0;0;0;0;1;2;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;3;16:55:26.170;16:55:26.170;2:05.054;125,054;N;CHROME                                                      ;;C       ;34.106;N;;;48.273;N;;;42.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;3;0;0;0;0;1;3;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;4;16:57:30.710;16:57:30.710;2:04.540;124,540;N;CHROME                                                      ;;C       ;33.735;J;;;48.372;N;;;42.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;4;0;0;0;0;1;4;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;5;16:59:36.007;16:59:36.007;2:05.297;125,297;N;CHROME                                                      ;;C       ;34.672;N;;;48.326;N;;;42.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;5;0;0;0;0;1;5;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;6;17:01:41.288;17:01:41.288;2:05.281;125,281;N;CHROME                                                      ;;C       ;34.292;N;;;48.222;N;;;42.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;6;0;0;0;0;1;6;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;7;17:03:46.467;17:03:46.467;2:05.179;125,179;N;CHROME                                                      ;;C       ;33.948;N;;;48.624;N;;;42.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;7;0;0;0;0;1;7;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;8;17:05:50.823;17:05:50.823;2:04.356;124,356;J;CHROME                                                      ;;C       ;33.906;N;;;48.233;N;;;42.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;8;0;0;0;0;1;8;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;9;17:07:55.486;17:07:55.486;2:04.663;124,663;N;CHROME                                                      ;;C       ;33.819;N;;;48.277;N;;;42.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;9;0;0;0;0;1;9;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;10;17:10:01.183;17:10:01.183;2:05.697;125,697;N;CHROME                                                      ;;C       ;34.628;N;;;48.813;N;;;42.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;10;0;0;0;0;1;10;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;11;17:12:08.106;17:12:08.106;2:06.923;126,923;N;CHROME                                                      ;;C       ;34.932;N;;;49.214;N;;;42.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;11;0;0;0;0;1;11;2:04.035
20;CALV;1;CALVET;Teo;;;;;;;FRA ;Buggyra Racing (CZE);BUGGYRA Racing                                              ;FREIGHTLINER;12;17:14:12.641;17:14:12.641;2:04.535;124,535;N;CHROME                                                      ;;C       ;34.080;N;;;48.321;N;;;42.134;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.035;2;N;0;;            ;;12;0;0;0;0;1;12;2:04.035
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;1;16:51:20.431;16:51:20.431;2:15.852;135,852;N;CHROME                                                      ;;C       ;43.255;N;;;48.699;N;;;43.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;1;0;0;0;0;1;1;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;2;16:53:25.241;16:53:25.241;2:04.810;124,810;N;CHROME                                                      ;;C       ;33.935;N;;;48.528;N;;;42.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;2;0;0;0;0;1;2;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;3;16:55:30.144;16:55:30.144;2:04.903;124,903;N;CHROME                                                      ;;C       ;34.262;N;;;48.332;N;;;42.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;3;0;0;0;0;1;3;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;4;16:57:34.807;16:57:34.807;2:04.663;124,663;N;CHROME                                                      ;;C       ;34.062;N;;;48.290;N;;;42.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;4;0;0;0;0;1;4;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;5;16:59:39.543;16:59:39.543;2:04.736;124,736;N;CHROME                                                      ;;C       ;33.870;J;;;48.350;N;;;42.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;5;0;0;0;0;1;5;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;6;17:01:45.585;17:01:45.585;2:06.042;126,042;N;CHROME                                                      ;;C       ;34.278;N;;;48.787;N;;;42.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;6;0;0;0;0;1;6;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;7;17:04:00.035;17:04:00.035;2:14.450;134,450;N;CHROME                                                      ;;C       ;41.466;N;;;49.570;N;;;43.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;7;0;0;0;0;1;7;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;8;17:06:04.687;17:06:04.687;2:04.652;124,652;J;CHROME                                                      ;;C       ;33.894;N;;;48.465;N;;;42.293;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;8;0;0;0;0;1;8;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;9;17:08:10.299;17:08:10.299;2:05.612;125,612;N;CHROME                                                      ;;C       ;34.645;N;;;48.511;N;;;42.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;9;0;0;0;0;1;9;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;10;17:10:15.652;17:10:15.652;2:05.353;125,353;N;CHROME                                                      ;;C       ;34.144;N;;;48.364;N;;;42.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;10;0;0;0;0;1;10;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;11;17:12:21.325;17:12:21.325;2:05.673;125,673;N;CHROME                                                      ;;C       ;34.251;N;;;48.299;N;;;43.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;11;0;0;0;0;1;11;2:04.323
22;L.  ;1;L. HAHN;Lukas;;;;;;;DEU ;Lukas Hahn (DEU);;IVECO;12;17:14:26.417;17:14:26.417;2:05.092;125,092;N;CHROME                                                      ;;C       ;34.296;N;;;48.160;J;;;42.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.323;10;N;0;;            ;;12;0;0;0;0;1;12;2:04.323
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;1;16:51:22.837;16:51:22.837;2:18.258;138,258;N;TITAN                                                       ;;T       ;45.588;N;;;49.453;N;;;43.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;1;0;0;0;0;1;1;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;2;16:53:28.808;16:53:28.808;2:05.971;125,971;N;TITAN                                                       ;;T       ;34.429;N;;;48.633;N;;;42.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;2;0;0;0;0;1;2;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;3;16:55:33.982;16:55:33.982;2:05.174;125,174;N;TITAN                                                       ;;T       ;34.739;N;;;48.411;N;;;42.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;3;0;0;0;0;1;3;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;4;16:57:38.288;16:57:38.288;2:04.306;124,306;N;TITAN                                                       ;;T       ;33.538;N;;;48.905;N;;;41.863;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;4;0;0;0;0;1;4;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;5;16:59:42.000;16:59:42.000;2:03.712;123,712;N;TITAN                                                       ;;T       ;33.272;J;;;48.174;N;;;42.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;5;0;0;0;0;1;5;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;6;17:01:47.822;17:01:47.822;2:05.822;125,822;N;TITAN                                                       ;;T       ;33.699;N;;;48.498;N;;;43.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;6;0;0;0;0;1;6;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;7;17:03:54.168;17:03:54.168;2:06.346;126,346;N;TITAN                                                       ;;T       ;35.156;N;;;49.028;N;;;42.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;7;0;0;0;0;1;7;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;8;17:05:58.320;17:05:58.320;2:04.152;124,152;N;TITAN                                                       ;;T       ;33.713;N;;;48.342;N;;;42.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;8;0;0;0;0;1;8;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;9;17:08:02.252;17:08:02.252;2:03.932;123,932;N;TITAN                                                       ;;T       ;33.511;N;;;48.180;N;;;42.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;9;0;0;0;0;1;9;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;10;17:10:07.335;17:10:07.335;2:05.083;125,083;N;TITAN                                                       ;;T       ;34.567;N;;;48.563;N;;;41.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;10;0;0;0;0;1;10;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;11;17:12:12.348;17:12:12.348;2:05.013;125,013;N;TITAN                                                       ;;T       ;34.466;N;;;48.561;N;;;41.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;11;0;0;0;0;1;11;2:03.186
23;ALBA;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (DEU);Team Titan                                                  ;MAN;12;17:14:16.014;17:14:16.014;2:03.666;123,666;J;TITAN                                                       ;;T       ;33.536;N;;;48.051;J;;;42.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.186;7;N;0;;            ;;12;0;0;0;0;1;12;2:03.186
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;1;16:51:21.373;16:51:21.373;2:16.794;136,794;N;CHROME                                                      ;;C       ;44.616;N;;;48.890;N;;;43.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;1;0;0;0;0;1;1;2:03.366
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;2;16:53:28.390;16:53:28.390;2:07.017;127,017;N;CHROME                                                      ;;C       ;34.666;N;;;49.083;N;;;43.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;2;0;0;0;0;1;2;2:03.366
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;3;16:55:33.047;16:55:33.047;2:04.657;124,657;N;CHROME                                                      ;;C       ;34.652;N;;;48.326;N;;;41.679;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;3;0;0;0;0;1;3;2:03.366
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;4;16:57:41.077;16:57:41.077;2:08.030;128,030;N;CHROME                                                      ;;C       ;33.904;N;;;51.273;N;;;42.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;4;0;0;0;0;1;4;2:03.366
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;5;16:59:46.247;16:59:46.247;2:05.170;125,170;N;CHROME                                                      ;;C       ;34.189;N;;;48.184;N;;;42.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;5;0;0;0;0;1;5;2:03.366
24;FAAS;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);;SCANIA;6;17:01:51.408;17:01:51.408;2:05.161;125,161;N;CHROME                                                      ;;C       ;35.123;N;;;48.158;J;;;41.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.366;9;N;0;;            ;;6;0;0;0;0;1;6;2:03.366
