STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;1;9:32:21.401;09:32:21.401;2:21.267;141,267;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;;N;;;36.614;N;;;35.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;2;9:34:34.073;09:34:34.073;2:12.672;132,672;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:01.198;N;;;37.393;N;;;34.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;3;9:36:45.102;09:36:45.102;2:11.029;131,029;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:01.046;N;;;35.493;N;;;34.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;4;9:38:54.554;09:38:54.554;2:09.452;129,452;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:00.253;N;;;35.668;N;;;33.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;5;9:41:02.921;09:41:02.921;2:08.367;128,367;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;59.090;N;;;35.865;N;;;33.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;6;9:43:11.126;09:43:11.126;2:08.205;128,205;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;59.394;N;;;34.977;N;;;33.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;7;9:45:20.477;09:45:20.477;2:09.351;129,351;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;59.394;N;;;35.255;N;;;34.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;8;9:47:39.466;09:47:39.466;2:18.989;138,989;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;59.418;N;;;36.462;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;J;0;2:55.068;            ;9:47:34.529;8p;0;0;0;0;1;8;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;9;9:52:32.414;09:52:32.414;4:52.948;292,948;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;3:44.437;N;;;35.133;N;;;33.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;A;0;;            ;;9;0;0;0;0;2;1;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;10;9:54:41.735;09:54:41.735;2:09.321;129,321;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:01.406;N;;;35.113;N;;;32.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;10;0;0;0;0;2;2;2:02.189
