STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;1;12:27:01.681;12:27:01.681;2:01.612;121,612;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;;N;;;31.704;N;;;28.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;1;0;0;0;0;1;1;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;2;12:28:48.633;12:28:48.633;1:46.952;106,952;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.269;N;;;30.293;N;;;27.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;3;12:30:34.103;12:30:34.103;1:45.470;105,470;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.465;N;;;29.712;N;;;27.293;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;4;12:32:19.385;12:32:19.385;1:45.282;105,282;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.143;J;;;29.787;N;;;27.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;4;0;0;0;0;1;4;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;5;12:34:05.060;12:34:05.060;1:45.675;105,675;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.537;N;;;29.790;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;1;;            ;;5;0;0;0;0;1;5;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;6;12:36:17.064;12:36:17.064;2:12.004;132,004;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;56.796;N;;;35.523;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;J;0;3:32.688;            ;12:36:11.800;6p;0;0;0;0;1;6;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;7;12:41:36.493;12:41:36.493;5:19.429;319,429;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;4:18.765;N;;;32.568;N;;;28.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;A;0;;            ;;7;0;0;0;0;2;1;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;8;12:43:25.850;12:43:25.850;1:49.357;109,357;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.545;N;;;30.354;N;;;27.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;8;0;0;0;0;2;2;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;9;12:45:10.898;12:45:10.898;1:45.048;105,048;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.308;N;;;29.584;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;1;;            ;;9;0;0;0;0;2;3;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;10;12:46:57.274;12:46:57.274;1:46.376;106,376;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.375;N;;;29.750;N;;;28.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;10;0;0;0;0;2;4;1:45.020
