STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;1;16:49:53.692;16:49:53.692;2:27.610;147,610;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.026;N;;;51.752;N;;;46.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;1;0;0;0;0;1;1;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;2;16:53:01.828;16:53:01.828;3:08.136;188,136;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:40.329;N;;;51.162;N;;;36.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;3;16:54:49.678;16:54:49.678;1:47.850;107,850;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.215;N;;;30.462;N;;;28.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;4;16:56:36.880;16:56:36.880;1:47.202;107,202;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.953;N;;;30.302;N;;;27.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;4;0;0;0;0;1;4;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;5;16:58:23.302;16:58:23.302;1:46.422;106,422;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.862;J;;;30.047;N;;;27.513;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;5;0;0;0;0;1;5;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;6;17:00:10.306;17:00:10.306;1:47.004;107,004;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.113;N;;;30.135;N;;;27.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;6;0;0;0;0;1;6;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;7;17:01:57.012;17:01:57.012;1:46.706;106,706;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.994;N;;;30.085;N;;;27.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;7;0;0;0;0;1;7;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;8;17:03:44.481;17:03:44.481;1:47.469;107,469;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.692;N;;;30.062;N;;;27.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;8;0;0;0;0;1;8;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;9;17:05:31.289;17:05:31.289;1:46.808;106,808;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.063;N;;;30.146;N;;;27.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;9;0;0;0;0;1;9;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;10;17:07:19.123;17:07:19.123;1:47.834;107,834;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.158;N;;;30.593;N;;;28.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;10;0;0;0;0;1;10;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;11;17:09:06.256;17:09:06.256;1:47.133;107,133;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.101;N;;;30.308;N;;;27.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;11;0;0;0;0;1;11;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;12;17:10:53.868;17:10:53.868;1:47.612;107,612;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.742;N;;;30.044;J;;;27.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;12;0;0;0;0;1;12;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;13;17:12:41.946;17:12:41.946;1:48.078;108,078;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.271;N;;;30.361;N;;;28.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;13;0;0;0;0;1;13;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;14;17:14:29.562;17:14:29.562;1:47.616;107,616;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.352;N;;;30.333;N;;;27.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;14;0;0;0;0;1;14;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;15;17:16:17.164;17:16:17.164;1:47.602;107,602;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.265;N;;;30.316;N;;;28.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;15;0;0;0;0;1;15;1:46.419
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;16;17:18:05.210;17:18:05.210;1:48.046;108,046;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.340;N;;;30.669;N;;;28.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.419;1;N;0;;            ;;16;0;0;0;0;1;16;1:46.419
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;1;16:50:02.750;16:50:02.750;2:36.668;156,668;N;211O                                                        ;0000211O                                                        ;;211O    ;55.198;N;;;52.779;N;;;48.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;1;0;0;0;0;1;1;1:55.052
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;2;16:53:07.634;16:53:07.634;3:04.884;184,884;N;211O                                                        ;0000211O                                                        ;;211O    ;1:40.548;N;;;49.612;N;;;34.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;2;0;0;0;0;1;2;1:55.052
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;3;16:55:02.934;16:55:02.934;1:55.300;115,300;N;211O                                                        ;0000211O                                                        ;;211O    ;53.122;J;;;32.590;J;;;29.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;3;0;0;0;0;1;3;1:55.052
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;4;16:56:58.176;16:56:58.176;1:55.242;115,242;J;211O                                                        ;0000211O                                                        ;;211O    ;53.221;N;;;32.681;N;;;29.340;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;4;0;0;0;0;1;4;1:55.052
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;5;16:58:53.946;16:58:53.946;1:55.770;115,770;N;211O                                                        ;0000211O                                                        ;;211O    ;53.192;N;;;32.936;N;;;29.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;5;0;0;0;0;1;5;1:55.052
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;6;17:00:49.596;17:00:49.596;1:55.650;115,650;N;211O                                                        ;0000211O                                                        ;;211O    ;53.420;N;;;32.669;N;;;29.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.052;17;N;0;;            ;;6;0;0;0;0;1;6;1:55.052
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;1;16:50:03.788;16:50:03.788;2:37.706;157,706;N;Production                                                  ;0000Production                                                  ;;Producti;55.982;N;;;53.067;N;;;48.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;1;0;0;0;0;1;1;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;2;16:53:08.290;16:53:08.290;3:04.502;184,502;N;Production                                                  ;0000Production                                                  ;;Producti;1:40.296;N;;;49.672;N;;;34.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;2;0;0;0;0;1;2;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;3;16:55:05.573;16:55:05.573;1:57.283;117,283;N;Production                                                  ;0000Production                                                  ;;Producti;54.043;N;;;33.713;N;;;29.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;3;0;0;0;0;1;3;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;4;16:57:01.791;16:57:01.791;1:56.218;116,218;J;Production                                                  ;0000Production                                                  ;;Producti;53.634;N;;;33.101;N;;;29.483;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;4;0;0;0;0;1;4;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;5;16:58:58.483;16:58:58.483;1:56.692;116,692;N;Production                                                  ;0000Production                                                  ;;Producti;53.824;N;;;33.207;N;;;29.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;5;0;0;0;0;1;5;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;6;17:00:55.236;17:00:55.236;1:56.753;116,753;N;Production                                                  ;0000Production                                                  ;;Producti;53.693;N;;;33.411;N;;;29.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;6;0;0;0;0;1;6;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;7;17:02:51.796;17:02:51.796;1:56.560;116,560;N;Production                                                  ;0000Production                                                  ;;Producti;53.778;N;;;33.290;N;;;29.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;7;0;0;0;0;1;7;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;8;17:04:48.193;17:04:48.193;1:56.397;116,397;N;Production                                                  ;0000Production                                                  ;;Producti;53.561;J;;;33.253;N;;;29.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;8;0;0;0;0;1;8;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;9;17:06:44.619;17:06:44.619;1:56.426;116,426;N;Production                                                  ;0000Production                                                  ;;Producti;53.674;N;;;33.093;J;;;29.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;9;0;0;0;0;1;9;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;10;17:08:41.767;17:08:41.767;1:57.148;117,148;N;Production                                                  ;0000Production                                                  ;;Producti;54.175;N;;;33.339;N;;;29.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;10;0;0;0;0;1;10;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;11;17:10:38.863;17:10:38.863;1:57.096;117,096;N;Production                                                  ;0000Production                                                  ;;Producti;54.080;N;;;33.197;N;;;29.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;11;0;0;0;0;1;11;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;12;17:12:36.137;17:12:36.137;1:57.274;117,274;N;Production                                                  ;0000Production                                                  ;;Producti;54.147;N;;;33.300;N;;;29.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;12;0;0;0;0;1;12;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;13;17:14:34.512;17:14:34.512;1:58.375;118,375;N;Production                                                  ;0000Production                                                  ;;Producti;53.985;N;;;34.683;N;;;29.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;13;0;0;0;0;1;13;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;14;17:16:31.275;17:16:31.275;1:56.763;116,763;N;Production                                                  ;0000Production                                                  ;;Producti;53.925;N;;;33.214;N;;;29.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;14;0;0;0;0;1;14;1:56.137
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;15;17:18:27.972;17:18:27.972;1:56.697;116,697;N;Production                                                  ;0000Production                                                  ;;Producti;53.969;N;;;33.138;N;;;29.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.137;11;N;0;;            ;;15;0;0;0;0;1;15;1:56.137
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;1;16:50:00.171;16:50:00.171;2:34.089;154,089;N;211O                                                        ;0000211O                                                        ;;211O    ;54.858;N;;;51.155;N;;;48.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;1;0;0;0;0;1;1;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;2;16:53:06.175;16:53:06.175;3:06.004;186,004;N;211O                                                        ;0000211O                                                        ;;211O    ;1:40.813;N;;;50.139;N;;;35.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;2;0;0;0;0;1;2;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;3;16:55:01.628;16:55:01.628;1:55.453;115,453;N;211O                                                        ;0000211O                                                        ;;211O    ;53.404;N;;;32.644;N;;;29.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;3;0;0;0;0;1;3;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;4;16:56:57.429;16:56:57.429;1:55.801;115,801;N;211O                                                        ;0000211O                                                        ;;211O    ;53.284;N;;;32.659;N;;;29.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;4;0;0;0;0;1;4;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;5;16:58:52.849;16:58:52.849;1:55.420;115,420;N;211O                                                        ;0000211O                                                        ;;211O    ;53.616;N;;;32.257;J;;;29.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;5;0;0;0;0;1;5;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;6;17:00:48.195;17:00:48.195;1:55.346;115,346;N;211O                                                        ;0000211O                                                        ;;211O    ;53.427;N;;;32.630;N;;;29.289;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;6;0;0;0;0;1;6;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;7;17:02:43.478;17:02:43.478;1:55.283;115,283;N;211O                                                        ;0000211O                                                        ;;211O    ;53.336;N;;;32.532;N;;;29.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;7;0;0;0;0;1;7;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;8;17:04:39.008;17:04:39.008;1:55.530;115,530;N;211O                                                        ;0000211O                                                        ;;211O    ;53.438;N;;;32.550;N;;;29.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;8;0;0;0;0;1;8;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;9;17:06:34.044;17:06:34.044;1:55.036;115,036;J;211O                                                        ;0000211O                                                        ;;211O    ;53.063;J;;;32.409;N;;;29.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;9;0;0;0;0;1;9;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;10;17:08:30.081;17:08:30.081;1:56.037;116,037;N;211O                                                        ;0000211O                                                        ;;211O    ;53.331;N;;;32.916;N;;;29.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;10;0;0;0;0;1;10;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;11;17:10:26.747;17:10:26.747;1:56.666;116,666;N;211O                                                        ;0000211O                                                        ;;211O    ;54.128;N;;;32.871;N;;;29.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;11;0;0;0;0;1;11;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;12;17:12:23.910;17:12:23.910;1:57.163;117,163;N;211O                                                        ;0000211O                                                        ;;211O    ;53.762;N;;;33.310;N;;;30.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;12;0;0;0;0;1;12;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;13;17:14:20.492;17:14:20.492;1:56.582;116,582;N;211O                                                        ;0000211O                                                        ;;211O    ;53.943;N;;;33.078;N;;;29.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;13;0;0;0;0;1;13;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;14;17:16:18.561;17:16:18.561;1:58.069;118,069;N;211O                                                        ;0000211O                                                        ;;211O    ;53.969;N;;;33.137;N;;;30.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;14;0;0;0;0;1;14;1:54.609
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;15;17:18:15.430;17:18:15.430;1:56.869;116,869;N;211O                                                        ;0000211O                                                        ;;211O    ;54.247;N;;;32.826;N;;;29.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.609;10;N;0;;            ;;15;0;0;0;0;1;15;1:54.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;1;16:49:55.320;16:49:55.320;2:29.238;149,238;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.439;N;;;51.037;N;;;46.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;1;0;0;0;0;1;1;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;2;16:53:03.024;16:53:03.024;3:07.704;187,704;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:40.820;N;;;50.999;N;;;35.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;2;0;0;0;0;1;2;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;3;16:54:52.716;16:54:52.716;1:49.692;109,692;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.073;N;;;30.836;N;;;28.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;3;0;0;0;0;1;3;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;4;16:56:42.758;16:56:42.758;1:50.042;110,042;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.542;N;;;30.736;N;;;28.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;4;0;0;0;0;1;4;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;5;16:58:32.239;16:58:32.239;1:49.481;109,481;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.318;N;;;30.562;N;;;28.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;5;0;0;0;0;1;5;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;6;17:00:21.218;17:00:21.218;1:48.979;108,979;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.898;N;;;30.566;N;;;28.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;6;0;0;0;0;1;6;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;7;17:02:10.013;17:02:10.013;1:48.795;108,795;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.164;N;;;30.384;J;;;28.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;7;0;0;0;0;1;7;1:48.267
