STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;1;16:11:27.542;16:11:27.542;1:49.862;109,862;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.082;N;;;30.209;N;;;27.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;1;0;0;0;0;1;1;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;2;16:13:13.964;16:13:13.964;1:46.422;106,422;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.712;N;;;30.100;N;;;27.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;3;16:14:59.884;16:14:59.884;1:45.920;105,920;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.610;N;;;29.884;J;;;27.426;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;4;16:16:46.370;16:16:46.370;1:46.486;106,486;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.800;N;;;30.170;N;;;27.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;4;0;0;0;0;1;4;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;5;16:18:32.628;16:18:32.628;1:46.258;106,258;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.628;N;;;30.090;N;;;27.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;5;0;0;0;0;1;5;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;6;16:20:19.704;16:20:19.704;1:47.076;107,076;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.557;J;;;30.182;N;;;28.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;6;0;0;0;0;1;6;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;7;16:22:06.942;16:22:06.942;1:47.238;107,238;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.911;N;;;30.026;N;;;28.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;7;0;0;0;0;1;7;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;8;16:23:54.496;16:23:54.496;1:47.554;107,554;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.856;N;;;30.646;N;;;28.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;8;0;0;0;0;1;8;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;9;16:25:42.181;16:25:42.181;1:47.685;107,685;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.014;N;;;29.942;N;;;28.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;9;0;0;0;0;1;9;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;10;16:27:30.897;16:27:30.897;1:48.716;108,716;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.089;N;;;30.171;N;;;29.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;10;0;0;0;0;1;10;1:45.867
