STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;1;9:14:17.594;09:14:17.594;2:04.162;124,162;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;56.115;N;;;34.421;N;;;33.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;1;0;0;0;0;1;1;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;2;9:16:20.097;09:16:20.097;2:02.503;122,503;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;55.756;N;;;33.914;N;;;32.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;2;0;0;0;0;1;2;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;3;9:18:20.104;09:18:20.104;2:00.007;120,007;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;54.019;N;;;33.181;N;;;32.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;3;0;0;0;0;1;3;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;4;9:20:17.724;09:20:17.724;1:57.620;117,620;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.959;N;;;32.893;N;;;31.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;4;0;0;0;0;1;4;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;5;9:22:15.096;09:22:15.096;1:57.372;117,372;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;53.199;N;;;32.660;N;;;31.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;5;0;0;0;0;1;5;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;6;9:24:10.490;09:24:10.490;1:55.394;115,394;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.884;N;;;32.517;N;;;30.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;6;0;0;0;0;1;6;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;7;9:26:05.134;09:26:05.134;1:54.644;114,644;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.265;N;;;32.611;N;;;30.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;7;0;0;0;0;1;7;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;8;9:27:58.613;09:27:58.613;1:53.479;113,479;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.987;N;;;31.885;N;;;30.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;8;0;0;0;0;1;8;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;9;9:29:51.365;09:29:51.365;1:52.752;112,752;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.896;N;;;31.570;N;;;30.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;9;0;0;0;0;1;9;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;10;9:31:43.135;09:31:43.135;1:51.770;111,770;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.457;N;;;31.454;N;;;29.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;10;0;0;0;0;1;10;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;11;9:33:33.991;09:33:33.991;1:50.856;110,856;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.569;N;;;30.759;N;;;29.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;11;0;0;0;0;1;11;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;12;9:35:23.921;09:35:23.921;1:49.930;109,930;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.571;N;;;31.326;N;;;29.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;12;0;0;0;0;1;12;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;13;9:37:13.141;09:37:13.141;1:49.220;109,220;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.782;N;;;30.554;N;;;28.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;13;0;0;0;0;1;13;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;14;9:39:01.639;09:39:01.639;1:48.498;108,498;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.753;N;;;30.270;J;;;28.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;14;0;0;0;0;1;14;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;15;9:40:49.533;09:40:49.533;1:47.894;107,894;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.278;N;;;30.373;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;15;0;0;0;0;1;15;1:47.230
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;16;9:42:37.042;09:42:37.042;1:47.509;107,509;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.876;J;;;30.549;N;;;28.084;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.230;1;N;0;;            ;;16;0;0;0;0;1;16;1:47.230
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;1;9:14:32.705;09:14:32.705;2:19.273;139,273;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.427;N;;;37.801;N;;;37.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;1;0;0;0;0;1;1;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;2;9:16:52.305;09:16:52.305;2:19.600;139,600;N;211O                                                        ;0000211O                                                        ;;211O    ;1:03.814;N;;;38.119;N;;;37.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;2;0;0;0;0;1;2;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;3;9:19:15.971;09:19:15.971;2:23.666;143,666;N;211O                                                        ;0000211O                                                        ;;211O    ;1:08.409;N;;;38.641;N;;;36.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;3;0;0;0;0;1;3;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;4;9:21:36.226;09:21:36.226;2:20.255;140,255;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.119;N;;;40.007;N;;;36.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;4;0;0;0;0;1;4;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;5;9:23:53.553;09:23:53.553;2:17.327;137,327;N;211O                                                        ;0000211O                                                        ;;211O    ;1:02.636;N;;;38.210;N;;;36.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;5;0;0;0;0;1;5;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;6;9:26:11.978;09:26:11.978;2:18.425;138,425;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.318;N;;;39.179;N;;;34.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;6;0;0;0;0;1;6;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;7;9:28:25.671;09:28:25.671;2:13.693;133,693;N;211O                                                        ;0000211O                                                        ;;211O    ;1:02.750;N;;;37.256;N;;;33.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;7;0;0;0;0;1;7;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;8;9:30:33.168;09:30:33.168;2:07.497;127,497;N;211O                                                        ;0000211O                                                        ;;211O    ;58.316;J;;;35.365;J;;;33.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;8;0;0;0;0;1;8;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;9;9:32:46.545;09:32:46.545;2:13.377;133,377;N;211O                                                        ;0000211O                                                        ;;211O    ;1:03.855;N;;;36.021;N;;;33.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;9;0;0;0;0;1;9;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;10;9:34:53.748;09:34:53.748;2:07.203;127,203;N;211O                                                        ;0000211O                                                        ;;211O    ;58.563;N;;;35.635;N;;;33.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;10;0;0;0;0;1;10;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;11;9:37:02.870;09:37:02.870;2:09.122;129,122;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.502;N;;;35.382;N;;;33.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;11;0;0;0;0;1;11;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;12;9:39:16.858;09:39:16.858;2:13.988;133,988;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.468;N;;;38.896;N;;;34.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;12;0;0;0;0;1;12;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;13;9:41:28.006;09:41:28.006;2:11.148;131,148;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.324;N;;;38.908;N;;;31.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;13;0;0;0;0;1;13;2:05.354
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;14;9:43:33.621;09:43:33.621;2:05.615;125,615;J;211O                                                        ;0000211O                                                        ;;211O    ;58.575;N;;;35.367;N;;;31.673;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.354;18;N;0;;            ;;14;0;0;0;0;1;14;2:05.354
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;1;9:14:32.181;09:14:32.181;2:18.749;138,749;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.223;N;;;37.494;N;;;36.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;1;0;0;0;0;1;1;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;2;9:16:45.491;09:16:45.491;2:13.310;133,310;N;Production                                                  ;0000Production                                                  ;;Producti;1:00.849;N;;;36.527;N;;;35.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;2;0;0;0;0;1;2;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;3;9:18:55.777;09:18:55.777;2:10.286;130,286;N;Production                                                  ;0000Production                                                  ;;Producti;1:00.080;N;;;36.137;N;;;34.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;3;0;0;0;0;1;3;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;4;9:21:05.371;09:21:05.371;2:09.594;129,594;N;Production                                                  ;0000Production                                                  ;;Producti;59.153;N;;;36.563;N;;;33.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;4;0;0;0;0;1;4;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;5;9:23:12.343;09:23:12.343;2:06.972;126,972;N;Production                                                  ;0000Production                                                  ;;Producti;58.070;N;;;35.543;N;;;33.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;5;0;0;0;0;1;5;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;6;9:25:17.272;09:25:17.272;2:04.929;124,929;N;Production                                                  ;0000Production                                                  ;;Producti;57.272;N;;;34.963;N;;;32.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;6;0;0;0;0;1;6;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;7;9:27:20.619;09:27:20.619;2:03.347;123,347;N;Production                                                  ;0000Production                                                  ;;Producti;56.437;N;;;34.586;N;;;32.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;7;0;0;0;0;1;7;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;8;9:29:23.572;09:29:23.572;2:02.953;122,953;N;Production                                                  ;0000Production                                                  ;;Producti;56.407;N;;;34.726;N;;;31.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;8;0;0;0;0;1;8;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;9;9:31:25.998;09:31:25.998;2:02.426;122,426;N;Production                                                  ;0000Production                                                  ;;Producti;56.401;N;;;34.534;N;;;31.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;9;0;0;0;0;1;9;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;10;9:33:27.110;09:33:27.110;2:01.112;121,112;N;Production                                                  ;0000Production                                                  ;;Producti;55.646;N;;;34.079;N;;;31.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;10;0;0;0;0;1;10;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;11;9:35:28.425;09:35:28.425;2:01.315;121,315;N;Production                                                  ;0000Production                                                  ;;Producti;54.822;N;;;34.696;N;;;31.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;11;0;0;0;0;1;11;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;12;9:37:26.928;09:37:26.928;1:58.503;118,503;N;Production                                                  ;0000Production                                                  ;;Producti;54.042;N;;;33.431;J;;;31.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;12;0;0;0;0;1;12;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;13;9:39:24.982;09:39:24.982;1:58.054;118,054;N;Production                                                  ;0000Production                                                  ;;Producti;54.073;N;;;33.577;N;;;30.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;13;0;0;0;0;1;13;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;14;9:41:23.491;09:41:23.491;1:58.509;118,509;N;Production                                                  ;0000Production                                                  ;;Producti;54.263;N;;;33.730;N;;;30.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;14;0;0;0;0;1;14;1:57.700
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;15;9:43:21.323;09:43:21.323;1:57.832;117,832;J;Production                                                  ;0000Production                                                  ;;Producti;53.937;J;;;33.563;N;;;30.332;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.700;12;N;0;;            ;;15;0;0;0;0;1;15;1:57.700
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;1;9:14:29.657;09:14:29.657;2:16.225;136,225;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.515;N;;;36.531;N;;;35.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;1;0;0;0;0;1;1;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;2;9:16:44.795;09:16:44.795;2:15.138;135,138;N;211O                                                        ;0000211O                                                        ;;211O    ;1:02.322;N;;;37.133;N;;;35.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;2;0;0;0;0;1;2;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;3;9:18:58.752;09:18:58.752;2:13.957;133,957;N;211O                                                        ;0000211O                                                        ;;211O    ;1:02.073;N;;;36.262;N;;;35.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;3;0;0;0;0;1;3;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;4;9:21:10.928;09:21:10.928;2:12.176;132,176;N;211O                                                        ;0000211O                                                        ;;211O    ;1:01.118;N;;;36.285;N;;;34.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;4;0;0;0;0;1;4;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;5;9:23:20.819;09:23:20.819;2:09.891;129,891;N;211O                                                        ;0000211O                                                        ;;211O    ;59.601;N;;;35.845;N;;;34.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;5;0;0;0;0;1;5;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;6;9:25:29.189;09:25:29.189;2:08.370;128,370;N;211O                                                        ;0000211O                                                        ;;211O    ;59.015;N;;;35.437;N;;;33.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;6;0;0;0;0;1;6;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;7;9:27:36.873;09:27:36.873;2:07.684;127,684;N;211O                                                        ;0000211O                                                        ;;211O    ;58.507;N;;;35.534;N;;;33.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;7;0;0;0;0;1;7;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;8;9:29:44.598;09:29:44.598;2:07.725;127,725;N;211O                                                        ;0000211O                                                        ;;211O    ;59.189;N;;;35.179;N;;;33.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;8;0;0;0;0;1;8;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;9;9:31:53.001;09:31:53.001;2:08.403;128,403;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.320;N;;;35.327;N;;;32.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;9;0;0;0;0;1;9;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;10;9:33:58.880;09:33:58.880;2:05.879;125,879;N;211O                                                        ;0000211O                                                        ;;211O    ;57.756;N;;;35.141;N;;;32.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;10;0;0;0;0;1;10;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;11;9:36:04.394;09:36:04.394;2:05.514;125,514;N;211O                                                        ;0000211O                                                        ;;211O    ;57.670;N;;;35.168;N;;;32.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;11;0;0;0;0;1;11;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;12;9:38:09.172;09:38:09.172;2:04.778;124,778;N;211O                                                        ;0000211O                                                        ;;211O    ;57.509;N;;;34.821;N;;;32.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;12;0;0;0;0;1;12;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;13;9:40:18.139;09:40:18.139;2:08.967;128,967;N;211O                                                        ;0000211O                                                        ;;211O    ;1:02.139;N;;;34.326;J;;;32.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;13;0;0;0;0;1;13;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;14;9:42:22.155;09:42:22.155;2:04.016;124,016;J;211O                                                        ;0000211O                                                        ;;211O    ;57.164;N;;;34.712;N;;;32.140;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;14;0;0;0;0;1;14;2:03.170
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;15;9:44:26.285;09:44:26.285;2:04.130;124,130;N;211O                                                        ;0000211O                                                        ;;211O    ;56.704;J;;;34.661;N;;;32.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.170;14;N;0;;            ;;15;0;0;0;0;1;15;2:03.170
