STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;8:52:40.802;08:52:40.802;2:40.660;160,660;N;TITAN                                                       ;;T       ;;N;;;54.581;N;;;44.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;N;0;;            ;;1;0;0;0;0;1;1;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;8:55:01.839;08:55:01.839;2:21.037;141,037;N;TITAN                                                       ;;T       ;50.038;N;;;52.102;N;;;38.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;N;0;;            ;;2;0;0;0;0;1;2;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;8:57:38.012;08:57:38.012;2:36.173;156,173;N;TITAN                                                       ;;T       ;50.315;N;;;52.447;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;J;0;3:37.425;            ;8:57:35.145;3p;0;0;0;0;1;3;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;9:03:38.765;09:03:38.765;6:00.753;360,753;N;TITAN                                                       ;;T       ;4:23.512;N;;;53.429;N;;;43.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;A;0;;            ;;4;0;0;0;0;2;1;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;9:06:00.123;09:06:00.123;2:21.358;141,358;N;TITAN                                                       ;;T       ;50.166;N;;;52.095;N;;;39.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;N;0;;            ;;5;0;0;0;0;2;2;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;9:08:37.751;09:08:37.751;2:37.628;157,628;N;TITAN                                                       ;;T       ;50.414;N;;;52.743;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;J;0;5:09.237;            ;9:08:34.613;6p;0;0;0;0;2;3;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;9:16:04.575;09:16:04.575;7:26.824;446,824;N;TITAN                                                       ;;T       ;5:53.234;N;;;53.049;N;;;40.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;A;0;;            ;;7;0;0;0;0;3;1;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;8;9:18:25.015;09:18:25.015;2:20.440;140,440;J;TITAN                                                       ;;T       ;50.034;J;;;51.705;J;;;38.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;N;0;;            ;;8;0;0;0;0;3;2;2:20.440
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;9;9:20:57.246;09:20:57.246;2:32.231;152,231;N;TITAN                                                       ;;T       ;50.211;N;;;54.589;N;;;47.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.440;6;N;0;;            ;;9;0;0;0;0;3;3;2:20.440
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;8:53:14.031;08:53:14.031;3:13.889;193,889;N;TITAN                                                       ;;T       ;;N;;;1:02.082;N;;;43.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.989;5;N;0;;            ;;1;0;0;0;0;1;1;2:19.989
