STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;11:38:16.452;11:38:16.452;3:16.263;196,263;N;TITAN                                                       ;;T       ;;N;;;1:09.237;N;;;47.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;4;N;0;;            ;;1;0;0;0;0;1;1;2:19.833
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;11:40:36.285;11:40:36.285;2:19.833;139,833;J;TITAN                                                       ;;T       ;49.821;J;;;51.423;J;;;38.589;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;4;N;0;;            ;;2;0;0;0;0;1;2;2:19.833
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;11:44:09.416;11:44:09.416;3:33.131;213,131;N;TITAN                                                       ;;T       ;1:08.942;N;;;1:12.195;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;4;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:19.833
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;11:38:35.859;11:38:35.859;3:35.670;215,670;N;TITAN                                                       ;;T       ;;N;;;1:14.927;N;;;50.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.330;9;A;0;;            ;;1;0;0;0;0;1;1;2:21.330
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;2;11:40:57.189;11:40:57.189;2:21.330;141,330;J;TITAN                                                       ;;T       ;49.680;J;;;51.569;J;;;40.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.330;9;N;0;;            ;;2;0;0;0;0;1;2;2:21.330
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;3;11:44:20.286;11:44:20.286;3:23.097;203,097;N;TITAN                                                       ;;T       ;1:05.268;N;;;1:05.745;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.330;9;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:21.330
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);TOR                                                         ;MAN;1;11:43:04.846;11:43:04.846;8:04.657;484,657;N;CHROME                                                      ;;C       ;;N;;;1:15.899;N;;;54.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.687;12;A;0;;            ;;1;0;0;0;0;1;1;2:21.687
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);TOR                                                         ;MAN;2;11:45:26.691;11:45:26.691;2:21.845;141,845;N;CHROME                                                      ;;C       ;50.014;J;;;52.418;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.687;12;N;1;;            ;;2;0;0;0;0;1;2;2:21.687
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);TOR                                                         ;MAN;3;11:48:48.169;11:48:48.169;3:21.478;201,478;N;CHROME                                                      ;;C       ;1:06.625;N;;;1:23.756;N;;;51.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.687;12;N;0;;            ;;3;0;0;0;0;1;3;2:21.687
17;BRER;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);TOR                                                         ;MAN;4;11:51:10.981;11:51:10.981;2:22.812;142,812;N;CHROME                                                      ;;C       ;50.377;N;;;52.739;N;;;39.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.687;12;N;0;;            ;;4;0;0;0;0;1;4;2:21.687
