STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;12:41:25.928;12:41:25.928;2:28.179;148,179;N;TITAN                                                       ;;T       ;55.473;N;;;53.300;N;;;39.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;1;0;0;0;0;1;1;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;12:43:49.156;12:43:49.156;2:23.228;143,228;N;TITAN                                                       ;;T       ;50.588;N;;;52.865;N;;;39.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;2;0;0;0;0;1;2;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;12:46:12.076;12:46:12.076;2:22.920;142,920;N;TITAN                                                       ;;T       ;50.693;N;;;52.912;N;;;39.315;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;3;0;0;0;0;1;3;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;12:48:34.636;12:48:34.636;2:22.560;142,560;J;TITAN                                                       ;;T       ;50.532;N;;;52.536;J;;;39.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;4;0;0;0;0;1;4;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;12:50:57.270;12:50:57.270;2:22.634;142,634;N;TITAN                                                       ;;T       ;50.350;J;;;52.784;N;;;39.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;5;0;0;0;0;1;5;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;12:53:20.256;12:53:20.256;2:22.986;142,986;N;TITAN                                                       ;;T       ;50.577;N;;;52.842;N;;;39.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;6;0;0;0;0;1;6;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;12:55:44.045;12:55:44.045;2:23.789;143,789;N;TITAN                                                       ;;T       ;50.600;N;;;53.043;N;;;40.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;7;0;0;0;0;1;7;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;8;12:58:08.016;12:58:08.016;2:23.971;143,971;N;TITAN                                                       ;;T       ;50.688;N;;;53.277;N;;;40.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;8;0;0;0;0;1;8;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;9;13:00:31.555;13:00:31.555;2:23.539;143,539;N;TITAN                                                       ;;T       ;50.618;N;;;53.135;N;;;39.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;9;0;0;0;0;1;9;2:22.201
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;10;13:02:56.331;13:02:56.331;2:24.776;144,776;N;TITAN                                                       ;;T       ;50.717;N;;;53.503;N;;;40.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.201;5;N;0;;            ;;10;0;0;0;0;1;10;2:22.201
