STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;10:22:55.853;10:22:55.853;2:55.851;175,851;N;TITAN                                                       ;T       ;;N;;;51.298;N;;;43.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;1;0;0;0;0;1;1;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;10:25:03.325;10:25:03.325;2:07.472;127,472;N;TITAN                                                       ;T       ;58.859;N;;;35.771;N;;;32.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;2;0;0;0;0;1;2;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;10:27:09.818;10:27:09.818;2:06.493;126,493;N;TITAN                                                       ;T       ;58.498;N;;;35.782;N;;;32.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;3;0;0;0;0;1;3;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;10:29:43.510;10:29:43.510;2:33.692;153,692;N;TITAN                                                       ;T       ;1:08.361;N;;;47.785;N;;;37.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;4;0;0;0;0;1;4;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;10:32:06.378;10:32:06.378;2:22.868;142,868;N;TITAN                                                       ;T       ;59.135;N;;;40.118;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;J;0;2:37.142;            ;10:32:01.721;5p;0;0;0;0;1;5;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;10:37:23.567;10:37:23.567;5:17.189;317,189;N;TITAN                                                       ;T       ;3:48.769;N;;;49.905;N;;;38.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;A;0;;            ;;6;0;0;0;0;2;1;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;10:39:30.260;10:39:30.260;2:06.693;126,693;N;TITAN                                                       ;T       ;58.488;N;;;35.740;N;;;32.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;7;0;0;0;0;2;2;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;10:42:28.602;10:42:28.602;2:58.342;178,342;N;TITAN                                                       ;T       ;1:20.268;N;;;55.769;N;;;42.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;8;0;0;0;0;2;3;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;10:44:34.479;10:44:34.479;2:05.877;125,877;N;TITAN                                                       ;T       ;58.317;N;;;35.708;N;;;31.852;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;9;0;0;0;0;2;4;2:05.658
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;10:47:05.566;10:47:05.566;2:31.087;151,087;N;TITAN                                                       ;T       ;1:05.855;N;;;45.823;N;;;39.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.658;2;N;0;;            ;;10;0;0;0;0;2;5;2:05.658
