STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;9:14:47.565;09:14:47.565;2:49.247;169,247;N;V6 Cup                                                      ;V6 Cup  ;1:23.913;N;;;45.636;N;;;39.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;1;0;0;0;0;1;1;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;9:17:21.647;09:17:21.647;2:34.082;154,082;N;V6 Cup                                                      ;V6 Cup  ;1:10.575;N;;;44.085;N;;;39.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;2;0;0;0;0;1;2;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;9:19:33.027;09:19:33.027;2:11.380;131,380;N;V6 Cup                                                      ;V6 Cup  ;1:01.021;N;;;36.535;N;;;33.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;3;0;0;0;0;1;3;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;9:21:42.456;09:21:42.456;2:09.429;129,429;N;V6 Cup                                                      ;V6 Cup  ;59.812;N;;;35.861;N;;;33.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;4;0;0;0;0;1;4;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;9:23:50.203;09:23:50.203;2:07.747;127,747;N;V6 Cup                                                      ;V6 Cup  ;58.654;N;;;35.935;N;;;33.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;5;0;0;0;0;1;5;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;9:25:57.537;09:25:57.537;2:07.334;127,334;N;V6 Cup                                                      ;V6 Cup  ;58.551;N;;;35.646;N;;;33.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;6;0;0;0;0;1;6;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;9:28:05.018;09:28:05.018;2:07.481;127,481;N;V6 Cup                                                      ;V6 Cup  ;59.184;N;;;35.305;N;;;32.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;7;0;0;0;0;1;7;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;9:30:11.436;09:30:11.436;2:06.418;126,418;N;V6 Cup                                                      ;V6 Cup  ;58.517;N;;;35.028;J;;;32.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;8;0;0;0;0;1;8;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;9:32:17.049;09:32:17.049;2:05.613;125,613;J;V6 Cup                                                      ;V6 Cup  ;57.823;J;;;35.047;N;;;32.743;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;9;0;0;0;0;1;9;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;9:34:23.421;09:34:23.421;2:06.372;126,372;N;V6 Cup                                                      ;V6 Cup  ;58.192;N;;;35.187;N;;;32.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;10;0;0;0;0;1;10;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;11;9:36:29.806;09:36:29.806;2:06.385;126,385;N;V6 Cup                                                      ;V6 Cup  ;58.293;N;;;35.228;N;;;32.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;11;0;0;0;0;1;11;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;12;9:38:36.823;09:38:36.823;2:07.017;127,017;N;V6 Cup                                                      ;V6 Cup  ;58.802;N;;;35.111;N;;;33.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;12;0;0;0;0;1;12;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;13;9:40:44.487;09:40:44.487;2:07.664;127,664;N;V6 Cup                                                      ;V6 Cup  ;58.370;N;;;35.629;N;;;33.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;13;0;0;0;0;1;13;2:05.594
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;14;9:42:53.159;09:42:53.159;2:08.672;128,672;N;V6 Cup                                                      ;V6 Cup  ;58.602;N;;;35.869;N;;;34.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.594;1;N;0;;            ;;14;0;0;0;0;1;14;2:05.594
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;9:14:59.409;09:14:59.409;3:01.091;181,091;N;V6 Cup                                                      ;V6 Cup  ;1:36.800;N;;;46.433;N;;;37.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;1;0;0;0;0;1;1;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;9:17:30.902;09:17:30.902;2:31.493;151,493;N;V6 Cup                                                      ;V6 Cup  ;1:10.120;N;;;43.304;N;;;38.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;2;0;0;0;0;1;2;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;9:19:56.655;09:19:56.655;2:25.753;145,753;N;V6 Cup                                                      ;V6 Cup  ;1:07.946;N;;;39.707;N;;;38.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;3;0;0;0;0;1;3;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;9:22:16.628;09:22:16.628;2:19.973;139,973;N;V6 Cup                                                      ;V6 Cup  ;1:05.780;N;;;38.420;N;;;35.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;4;0;0;0;0;1;4;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;9:24:34.598;09:24:34.598;2:17.970;137,970;N;V6 Cup                                                      ;V6 Cup  ;1:04.278;N;;;38.069;N;;;35.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;5;0;0;0;0;1;5;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;9:26:50.675;09:26:50.675;2:16.077;136,077;N;V6 Cup                                                      ;V6 Cup  ;1:02.782;N;;;37.562;N;;;35.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;6;0;0;0;0;1;6;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;9:29:05.770;09:29:05.770;2:15.095;135,095;N;V6 Cup                                                      ;V6 Cup  ;1:02.842;N;;;37.477;N;;;34.776;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;7;0;0;0;0;1;7;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;9:31:20.601;09:31:20.601;2:14.831;134,831;N;V6 Cup                                                      ;V6 Cup  ;1:01.939;N;;;37.447;N;;;35.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;8;0;0;0;0;1;8;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;9:33:36.763;09:33:36.763;2:16.162;136,162;N;V6 Cup                                                      ;V6 Cup  ;1:02.818;N;;;38.017;N;;;35.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;9;0;0;0;0;1;9;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;9:35:51.422;09:35:51.422;2:14.659;134,659;N;V6 Cup                                                      ;V6 Cup  ;1:02.119;N;;;37.325;N;;;35.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;10;0;0;0;0;1;10;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;9:38:04.526;09:38:04.526;2:13.104;133,104;J;V6 Cup                                                      ;V6 Cup  ;1:01.272;J;;;36.682;J;;;35.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;11;0;0;0;0;1;11;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;9:40:18.426;09:40:18.426;2:13.900;133,900;N;V6 Cup                                                      ;V6 Cup  ;1:01.670;N;;;36.828;N;;;35.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;12;0;0;0;0;1;12;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;9:42:32.705;09:42:32.705;2:14.279;134,279;N;V6 Cup                                                      ;V6 Cup  ;1:01.400;N;;;37.545;N;;;35.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;13;0;0;0;0;1;13;2:12.730
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;9:44:48.873;09:44:48.873;2:16.168;136,168;N;V6 Cup                                                      ;V6 Cup  ;1:02.761;N;;;37.688;N;;;35.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.730;16;N;0;;            ;;14;0;0;0;0;1;14;2:12.730
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;9:14:49.084;09:14:49.084;2:50.766;170,766;N;V6 Cup                                                      ;V6 Cup  ;1:25.424;N;;;45.334;N;;;40.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;1;0;0;0;0;1;1;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;9:17:22.029;09:17:22.029;2:32.945;152,945;N;V6 Cup                                                      ;V6 Cup  ;1:10.161;N;;;43.828;N;;;38.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;2;0;0;0;0;1;2;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;9:19:33.701;09:19:33.701;2:11.672;131,672;N;V6 Cup                                                      ;V6 Cup  ;1:01.044;N;;;36.602;N;;;34.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;3;0;0;0;0;1;3;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;9:21:43.022;09:21:43.022;2:09.321;129,321;N;V6 Cup                                                      ;V6 Cup  ;59.353;N;;;36.024;N;;;33.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;4;0;0;0;0;1;4;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;9:23:50.933;09:23:50.933;2:07.911;127,911;N;V6 Cup                                                      ;V6 Cup  ;58.955;N;;;35.540;N;;;33.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;5;0;0;0;0;1;5;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;9:25:58.262;09:25:58.262;2:07.329;127,329;N;V6 Cup                                                      ;V6 Cup  ;58.150;N;;;35.775;N;;;33.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;6;0;0;0;0;1;6;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;9:28:05.708;09:28:05.708;2:07.446;127,446;N;V6 Cup                                                      ;V6 Cup  ;58.637;N;;;35.476;N;;;33.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;7;0;0;0;0;1;7;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;9:30:12.202;09:30:12.202;2:06.494;126,494;N;V6 Cup                                                      ;V6 Cup  ;57.979;N;;;35.531;N;;;32.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;8;0;0;0;0;1;8;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;9:32:18.196;09:32:18.196;2:05.994;125,994;N;V6 Cup                                                      ;V6 Cup  ;57.662;J;;;35.158;N;;;33.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;9;0;0;0;0;1;9;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;9:34:24.085;09:34:24.085;2:05.889;125,889;J;V6 Cup                                                      ;V6 Cup  ;57.911;N;;;35.083;N;;;32.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;10;0;0;0;0;1;10;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;11;9:36:30.287;09:36:30.287;2:06.202;126,202;N;V6 Cup                                                      ;V6 Cup  ;57.853;N;;;35.510;N;;;32.839;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;11;0;0;0;0;1;11;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;12;9:38:37.435;09:38:37.435;2:07.148;127,148;N;V6 Cup                                                      ;V6 Cup  ;59.278;N;;;34.994;J;;;32.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;12;0;0;0;0;1;12;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;13;9:40:45.371;09:40:45.371;2:07.936;127,936;N;V6 Cup                                                      ;V6 Cup  ;58.652;N;;;35.482;N;;;33.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;13;0;0;0;0;1;13;2:05.495
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;14;9:42:53.436;09:42:53.436;2:08.065;128,065;N;V6 Cup                                                      ;V6 Cup  ;58.799;N;;;35.558;N;;;33.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.495;2;N;0;;            ;;14;0;0;0;0;1;14;2:05.495
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;1;9:14:53.664;09:14:53.664;2:55.346;175,346;N;V6 Cup                                                      ;V6 Cup  ;1:30.767;N;;;45.085;N;;;39.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;1;0;0;0;0;1;1;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;2;9:17:26.355;09:17:26.355;2:32.691;152,691;N;V6 Cup                                                      ;V6 Cup  ;1:11.013;N;;;42.635;N;;;39.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;2;0;0;0;0;1;2;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;3;9:19:39.709;09:19:39.709;2:13.354;133,354;N;V6 Cup                                                      ;V6 Cup  ;1:02.034;N;;;36.514;N;;;34.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;3;0;0;0;0;1;3;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;4;9:21:48.698;09:21:48.698;2:08.989;128,989;N;V6 Cup                                                      ;V6 Cup  ;59.309;N;;;35.730;N;;;33.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;4;0;0;0;0;1;4;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;5;9:23:56.838;09:23:56.838;2:08.140;128,140;N;V6 Cup                                                      ;V6 Cup  ;58.644;N;;;35.655;N;;;33.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;5;0;0;0;0;1;5;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;6;9:26:04.297;09:26:04.297;2:07.459;127,459;N;V6 Cup                                                      ;V6 Cup  ;58.404;N;;;35.523;N;;;33.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;6;0;0;0;0;1;6;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;7;9:28:11.531;09:28:11.531;2:07.234;127,234;N;V6 Cup                                                      ;V6 Cup  ;58.354;N;;;35.673;N;;;33.207;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;7;0;0;0;0;1;7;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;8;9:30:18.674;09:30:18.674;2:07.143;127,143;N;V6 Cup                                                      ;V6 Cup  ;58.405;N;;;35.354;N;;;33.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;8;0;0;0;0;1;8;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;9;9:32:25.225;09:32:25.225;2:06.551;126,551;J;V6 Cup                                                      ;V6 Cup  ;57.846;J;;;34.952;J;;;33.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;9;0;0;0;0;1;9;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;10;9:34:32.214;09:34:32.214;2:06.989;126,989;N;V6 Cup                                                      ;V6 Cup  ;57.923;N;;;35.528;N;;;33.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;10;0;0;0;0;1;10;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;11;9:36:40.013;09:36:40.013;2:07.799;127,799;N;V6 Cup                                                      ;V6 Cup  ;58.089;N;;;36.296;N;;;33.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;11;0;0;0;0;1;11;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;12;9:38:47.796;09:38:47.796;2:07.783;127,783;N;V6 Cup                                                      ;V6 Cup  ;58.303;N;;;35.350;N;;;34.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;12;0;0;0;0;1;12;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;13;9:40:55.665;09:40:55.665;2:07.869;127,869;N;V6 Cup                                                      ;V6 Cup  ;58.438;N;;;36.059;N;;;33.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;13;0;0;0;0;1;13;2:06.005
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;14;9:43:04.801;09:43:04.801;2:09.136;129,136;N;V6 Cup                                                      ;V6 Cup  ;58.558;N;;;35.906;N;;;34.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.005;4;N;0;;            ;;14;0;0;0;0;1;14;2:06.005
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;9:15:07.675;09:15:07.675;3:09.357;189,357;N;2-Eleven                                                    ;211O    ;1:42.582;N;;;47.169;N;;;39.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;1;0;0;0;0;1;1;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;9:17:35.207;09:17:35.207;2:27.532;147,532;N;2-Eleven                                                    ;211O    ;1:09.195;N;;;41.047;N;;;37.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;2;0;0;0;0;1;2;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;9:19:57.651;09:19:57.651;2:22.444;142,444;N;2-Eleven                                                    ;211O    ;1:04.391;N;;;40.633;N;;;37.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;3;0;0;0;0;1;3;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;9:22:19.071;09:22:19.071;2:21.420;141,420;N;2-Eleven                                                    ;211O    ;1:05.996;N;;;38.618;N;;;36.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;4;0;0;0;0;1;4;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;9:24:37.460;09:24:37.460;2:18.389;138,389;N;2-Eleven                                                    ;211O    ;1:03.406;N;;;38.804;N;;;36.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;5;0;0;0;0;1;5;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;9:26:54.466;09:26:54.466;2:17.006;137,006;N;2-Eleven                                                    ;211O    ;1:03.381;N;;;37.976;N;;;35.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;6;0;0;0;0;1;6;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;9:29:10.189;09:29:10.189;2:15.723;135,723;N;2-Eleven                                                    ;211O    ;1:02.358;N;;;38.504;N;;;34.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;7;0;0;0;0;1;7;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;9:31:23.956;09:31:23.956;2:13.767;133,767;N;2-Eleven                                                    ;211O    ;1:01.270;N;;;37.547;N;;;34.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;8;0;0;0;0;1;8;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;9:33:38.402;09:33:38.402;2:14.446;134,446;N;2-Eleven                                                    ;211O    ;1:01.925;N;;;37.707;N;;;34.814;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;9;0;0;0;0;1;9;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;9:35:53.110;09:35:53.110;2:14.708;134,708;N;2-Eleven                                                    ;211O    ;1:01.365;N;;;37.527;N;;;35.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;10;0;0;0;0;1;10;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;9:38:06.560;09:38:06.560;2:13.450;133,450;J;2-Eleven                                                    ;211O    ;1:01.452;N;;;36.907;J;;;35.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;11;0;0;0;0;1;11;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;9:40:20.700;09:40:20.700;2:14.140;134,140;N;2-Eleven                                                    ;211O    ;1:00.878;J;;;37.584;N;;;35.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;12;0;0;0;0;1;12;2:12.599
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;9:42:35.210;09:42:35.210;2:14.510;134,510;N;2-Eleven                                                    ;211O    ;1:01.185;N;;;37.938;N;;;35.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;13;0;0;0;0;1;13;2:12.599
