STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;9:42:35.164;09:42:35.164;2:35.234;155,234;N;;;;N;;;33.085;N;;;28.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;1;0;0;0;0;1;1;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;9:44:23.940;09:44:23.940;1:48.776;108,776;N;;;50.279;N;;;30.614;N;;;27.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;2;0;0;0;0;1;2;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;9:46:12.820;09:46:12.820;1:48.880;108,880;N;;;50.247;N;;;30.678;N;;;27.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;3;0;0;0;0;1;3;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;9:48:00.298;09:48:00.298;1:47.478;107,478;N;;;49.104;N;;;30.421;N;;;27.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;4;0;0;0;0;1;4;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;9:49:48.004;09:49:48.004;1:47.706;107,706;N;;;49.326;N;;;30.144;N;;;28.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;5;0;0;0;0;1;5;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;9:51:36.368;09:51:36.368;1:48.364;108,364;N;;;49.023;J;;;31.560;N;;;27.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;6;0;0;0;0;1;6;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;9:53:25.331;09:53:25.331;1:48.963;108,963;N;;;49.481;N;;;30.958;N;;;28.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;7;0;0;0;0;1;7;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;9:55:12.301;09:55:12.301;1:46.970;106,970;J;;;49.036;N;;;30.171;N;;;27.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;8;0;0;0;0;1;8;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;9:57:01.955;09:57:01.955;1:49.654;109,654;N;;;50.063;N;;;30.561;N;;;29.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;9;0;0;0;0;1;9;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;9:58:51.780;09:58:51.780;1:49.825;109,825;N;;;51.114;N;;;30.669;N;;;28.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;10;0;0;0;0;1;10;1:46.666
