STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;15:49:14.839;15:49:14.839;1:58.008;118,008;N;V6 Cup                                                      ;V6 Cup  ;54.405;N;;;34.362;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;1;0;0;0;0;1;1;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;15:51:07.713;15:51:07.713;1:52.874;112,874;N;V6 Cup                                                      ;V6 Cup  ;51.483;N;;;32.758;N;;;28.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;15:53:00.254;15:53:00.254;1:52.541;112,541;N;V6 Cup                                                      ;V6 Cup  ;51.263;N;;;32.448;N;;;28.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;15:54:51.119;15:54:51.119;1:50.865;110,865;N;V6 Cup                                                      ;V6 Cup  ;50.373;N;;;32.014;N;;;28.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;15:56:41.937;15:56:41.937;1:50.818;110,818;N;V6 Cup                                                      ;V6 Cup  ;50.118;N;;;32.443;N;;;28.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;5;0;0;0;0;1;5;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;15:58:31.891;15:58:31.891;1:49.954;109,954;N;V6 Cup                                                      ;V6 Cup  ;50.213;N;;;31.504;N;;;28.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;6;0;0;0;0;1;6;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;16:00:21.562;16:00:21.562;1:49.671;109,671;N;V6 Cup                                                      ;V6 Cup  ;50.230;N;;;31.178;N;;;28.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;7;0;0;0;0;1;7;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;16:02:12.052;16:02:12.052;1:50.490;110,490;N;V6 Cup                                                      ;V6 Cup  ;51.335;N;;;31.310;N;;;27.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;8;0;0;0;0;1;8;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;16:04:04.182;16:04:04.182;1:52.130;112,130;N;V6 Cup                                                      ;V6 Cup  ;51.447;N;;;32.420;N;;;28.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;9;0;0;0;0;1;9;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;16:05:56.893;16:05:56.893;1:52.711;112,711;N;V6 Cup                                                      ;V6 Cup  ;52.717;N;;;31.932;N;;;28.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;10;0;0;0;0;1;10;1:47.896
