STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;16:20:51.557;16:20:51.557;1:50.424;110,424;N;V6 Cup                                                      ;V6 Cup  ;52.131;N;;;30.509;N;;;27.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;1;0;0;0;0;1;1;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;16:22:38.940;16:22:38.940;1:47.383;107,383;N;V6 Cup                                                      ;V6 Cup  ;49.311;N;;;30.380;N;;;27.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;16:24:26.224;16:24:26.224;1:47.284;107,284;N;V6 Cup                                                      ;V6 Cup  ;49.374;N;;;30.263;J;;;27.647;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;16:26:13.357;16:26:13.357;1:47.133;107,133;J;V6 Cup                                                      ;V6 Cup  ;49.057;J;;;30.270;N;;;27.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;4;0;0;0;0;1;4;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;16:28:01.072;16:28:01.072;1:47.715;107,715;N;V6 Cup                                                      ;V6 Cup  ;49.433;N;;;30.408;N;;;27.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;5;0;0;0;0;1;5;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;16:29:48.477;16:29:48.477;1:47.405;107,405;N;V6 Cup                                                      ;V6 Cup  ;49.244;N;;;30.268;N;;;27.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;6;0;0;0;0;1;6;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;16:31:36.051;16:31:36.051;1:47.574;107,574;N;V6 Cup                                                      ;V6 Cup  ;49.305;N;;;30.384;N;;;27.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;7;0;0;0;0;1;7;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;16:33:23.914;16:33:23.914;1:47.863;107,863;N;V6 Cup                                                      ;V6 Cup  ;49.388;N;;;30.539;N;;;27.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;8;0;0;0;0;1;8;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;16:35:11.970;16:35:11.970;1:48.056;108,056;N;V6 Cup                                                      ;V6 Cup  ;49.500;N;;;30.582;N;;;27.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;9;0;0;0;0;1;9;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;16:37:00.868;16:37:00.868;1:48.898;108,898;N;V6 Cup                                                      ;V6 Cup  ;50.393;N;;;30.637;N;;;27.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;10;0;0;0;0;1;10;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;11;16:38:49.338;16:38:49.338;1:48.470;108,470;N;V6 Cup                                                      ;V6 Cup  ;49.963;N;;;30.518;N;;;27.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;11;0;0;0;0;1;11;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;12;16:40:37.728;16:40:37.728;1:48.390;108,390;N;V6 Cup                                                      ;V6 Cup  ;49.646;N;;;30.711;N;;;28.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;12;0;0;0;0;1;12;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;13;16:42:26.322;16:42:26.322;1:48.594;108,594;N;V6 Cup                                                      ;V6 Cup  ;49.806;N;;;30.764;N;;;28.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;13;0;0;0;0;1;13;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;14;16:44:16.097;16:44:16.097;1:49.775;109,775;N;V6 Cup                                                      ;V6 Cup  ;49.988;N;;;30.777;N;;;29.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;14;0;0;0;0;1;14;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;15;16:46:06.328;16:46:06.328;1:50.231;110,231;N;V6 Cup                                                      ;V6 Cup  ;50.718;N;;;31.034;N;;;28.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;15;0;0;0;0;1;15;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;16;16:47:55.193;16:47:55.193;1:48.865;108,865;N;V6 Cup                                                      ;V6 Cup  ;50.070;N;;;30.685;N;;;28.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;16;0;0;0;0;1;16;1:46.967
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;17;16:49:44.795;16:49:44.795;1:49.602;109,602;N;V6 Cup                                                      ;V6 Cup  ;50.532;N;;;30.753;N;;;28.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.967;1;N;0;;            ;;17;0;0;0;0;1;17;1:46.967
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;1;16:20:57.630;16:20:57.630;1:56.497;116,497;N;V6 Cup                                                      ;V6 Cup  ;56.244;N;;;31.681;N;;;28.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;1;0;0;0;0;1;1;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;2;16:22:47.972;16:22:47.972;1:50.342;110,342;N;V6 Cup                                                      ;V6 Cup  ;50.491;N;;;31.683;N;;;28.168;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;3;16:24:38.464;16:24:38.464;1:50.492;110,492;N;V6 Cup                                                      ;V6 Cup  ;50.351;N;;;31.610;N;;;28.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;3;0;0;0;0;1;3;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;4;16:26:29.000;16:26:29.000;1:50.536;110,536;N;V6 Cup                                                      ;V6 Cup  ;50.718;N;;;31.511;N;;;28.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;4;0;0;0;0;1;4;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;5;16:28:18.935;16:28:18.935;1:49.935;109,935;N;V6 Cup                                                      ;V6 Cup  ;50.282;N;;;31.290;N;;;28.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;5;0;0;0;0;1;5;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;6;16:30:08.692;16:30:08.692;1:49.757;109,757;N;V6 Cup                                                      ;V6 Cup  ;50.194;N;;;31.353;N;;;28.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;6;0;0;0;0;1;6;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;7;16:31:59.771;16:31:59.771;1:51.079;111,079;N;V6 Cup                                                      ;V6 Cup  ;50.198;N;;;32.112;N;;;28.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;7;0;0;0;0;1;7;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;8;16:33:50.102;16:33:50.102;1:50.331;110,331;N;V6 Cup                                                      ;V6 Cup  ;50.144;J;;;31.596;N;;;28.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;8;0;0;0;0;1;8;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;9;16:35:43.861;16:35:43.861;1:53.759;113,759;N;V6 Cup                                                      ;V6 Cup  ;50.519;N;;;32.231;N;;;31.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;9;0;0;0;0;1;9;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;10;16:37:35.288;16:37:35.288;1:51.427;111,427;N;V6 Cup                                                      ;V6 Cup  ;50.891;N;;;31.801;N;;;28.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;10;0;0;0;0;1;10;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;11;16:39:26.423;16:39:26.423;1:51.135;111,135;N;V6 Cup                                                      ;V6 Cup  ;51.345;N;;;31.374;N;;;28.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;11;0;0;0;0;1;11;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;12;16:41:16.405;16:41:16.405;1:49.982;109,982;N;V6 Cup                                                      ;V6 Cup  ;50.366;N;;;31.025;N;;;28.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;12;0;0;0;0;1;12;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;13;16:43:07.449;16:43:07.449;1:51.044;111,044;N;V6 Cup                                                      ;V6 Cup  ;51.558;N;;;31.218;N;;;28.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;13;0;0;0;0;1;13;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;14;16:44:58.991;16:44:58.991;1:51.542;111,542;N;V6 Cup                                                      ;V6 Cup  ;51.221;N;;;31.794;N;;;28.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;14;0;0;0;0;1;14;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;15;16:46:49.087;16:46:49.087;1:50.096;110,096;N;V6 Cup                                                      ;V6 Cup  ;50.347;N;;;31.061;N;;;28.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;15;0;0;0;0;1;15;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;16;16:48:40.019;16:48:40.019;1:50.932;110,932;N;V6 Cup                                                      ;V6 Cup  ;50.842;N;;;31.532;N;;;28.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;16;0;0;0;0;1;16;1:49.261
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;17;16:50:29.677;16:50:29.677;1:49.658;109,658;J;V6 Cup                                                      ;V6 Cup  ;50.303;N;;;30.949;J;;;28.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.261;7;N;0;;            ;;17;0;0;0;0;1;17;1:49.261
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;16:21:02.305;16:21:02.305;2:01.172;121,172;N;V6 Cup                                                      ;V6 Cup  ;58.451;N;;;33.104;N;;;29.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;1;0;0;0;0;1;1;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;16:22:56.549;16:22:56.549;1:54.244;114,244;N;V6 Cup                                                      ;V6 Cup  ;52.572;N;;;32.222;N;;;29.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;2;0;0;0;0;1;2;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;16:24:50.884;16:24:50.884;1:54.335;114,335;N;V6 Cup                                                      ;V6 Cup  ;52.601;N;;;32.304;N;;;29.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;3;0;0;0;0;1;3;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;16:26:44.904;16:26:44.904;1:54.020;114,020;N;V6 Cup                                                      ;V6 Cup  ;52.583;N;;;32.105;N;;;29.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;4;0;0;0;0;1;4;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;16:28:38.411;16:28:38.411;1:53.507;113,507;N;V6 Cup                                                      ;V6 Cup  ;52.008;N;;;32.342;N;;;29.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;5;0;0;0;0;1;5;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;16:30:31.615;16:30:31.615;1:53.204;113,204;N;V6 Cup                                                      ;V6 Cup  ;52.055;N;;;31.945;J;;;29.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;6;0;0;0;0;1;6;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;16:32:24.860;16:32:24.860;1:53.245;113,245;N;V6 Cup                                                      ;V6 Cup  ;52.045;N;;;32.016;N;;;29.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;7;0;0;0;0;1;7;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;16:34:18.119;16:34:18.119;1:53.259;113,259;N;V6 Cup                                                      ;V6 Cup  ;52.110;N;;;32.132;N;;;29.017;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;8;0;0;0;0;1;8;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;16:36:12.130;16:36:12.130;1:54.011;114,011;N;V6 Cup                                                      ;V6 Cup  ;52.496;N;;;32.208;N;;;29.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;9;0;0;0;0;1;9;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;16:38:06.243;16:38:06.243;1:54.113;114,113;N;V6 Cup                                                      ;V6 Cup  ;52.394;N;;;32.443;N;;;29.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;10;0;0;0;0;1;10;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;16:40:01.540;16:40:01.540;1:55.297;115,297;N;V6 Cup                                                      ;V6 Cup  ;53.448;N;;;32.810;N;;;29.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;11;0;0;0;0;1;11;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;16:41:54.773;16:41:54.773;1:53.233;113,233;N;V6 Cup                                                      ;V6 Cup  ;51.931;N;;;32.182;N;;;29.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;12;0;0;0;0;1;12;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;16:43:48.331;16:43:48.331;1:53.558;113,558;N;V6 Cup                                                      ;V6 Cup  ;51.963;N;;;32.117;N;;;29.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;13;0;0;0;0;1;13;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;16:45:42.332;16:45:42.332;1:54.001;114,001;N;V6 Cup                                                      ;V6 Cup  ;52.356;N;;;32.090;N;;;29.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;14;0;0;0;0;1;14;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;15;16:47:36.455;16:47:36.455;1:54.123;114,123;N;V6 Cup                                                      ;V6 Cup  ;52.491;N;;;32.063;N;;;29.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;15;0;0;0;0;1;15;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;16;16:49:29.543;16:49:29.543;1:53.088;113,088;J;V6 Cup                                                      ;V6 Cup  ;51.872;N;;;32.053;N;;;29.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;16;0;0;0;0;1;16;1:52.757
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;17;16:51:22.740;16:51:22.740;1:53.197;113,197;N;V6 Cup                                                      ;V6 Cup  ;51.795;J;;;32.146;N;;;29.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.757;11;N;0;;            ;;17;0;0;0;0;1;17;1:52.757
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;16:20:52.213;16:20:52.213;1:51.080;111,080;N;V6 Cup                                                      ;V6 Cup  ;52.528;N;;;30.674;N;;;27.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;1;0;0;0;0;1;1;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;16:22:39.491;16:22:39.491;1:47.278;107,278;J;V6 Cup                                                      ;V6 Cup  ;49.098;N;;;30.369;N;;;27.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;2;0;0;0;0;1;2;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;16:24:27.256;16:24:27.256;1:47.765;107,765;N;V6 Cup                                                      ;V6 Cup  ;49.191;N;;;30.834;N;;;27.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;3;0;0;0;0;1;3;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;16:26:15.402;16:26:15.402;1:48.146;108,146;N;V6 Cup                                                      ;V6 Cup  ;49.591;N;;;30.680;N;;;27.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;4;0;0;0;0;1;4;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;16:28:02.881;16:28:02.881;1:47.479;107,479;N;V6 Cup                                                      ;V6 Cup  ;49.084;J;;;30.685;N;;;27.710;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;5;0;0;0;0;1;5;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;16:29:50.684;16:29:50.684;1:47.803;107,803;N;V6 Cup                                                      ;V6 Cup  ;49.369;N;;;30.529;N;;;27.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;6;0;0;0;0;1;6;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;16:31:39.010;16:31:39.010;1:48.326;108,326;N;V6 Cup                                                      ;V6 Cup  ;49.609;N;;;30.474;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;7;0;0;0;0;1;7;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;16:33:27.173;16:33:27.173;1:48.163;108,163;N;V6 Cup                                                      ;V6 Cup  ;49.725;N;;;30.324;J;;;28.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;8;0;0;0;0;1;8;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;16:35:15.445;16:35:15.445;1:48.272;108,272;N;V6 Cup                                                      ;V6 Cup  ;49.350;N;;;30.927;N;;;27.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;9;0;0;0;0;1;9;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;16:37:04.775;16:37:04.775;1:49.330;109,330;N;V6 Cup                                                      ;V6 Cup  ;50.888;N;;;30.468;N;;;27.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;10;0;0;0;0;1;10;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;11;16:38:53.672;16:38:53.672;1:48.897;108,897;N;V6 Cup                                                      ;V6 Cup  ;50.460;N;;;30.440;N;;;27.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;11;0;0;0;0;1;11;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;12;16:40:42.539;16:40:42.539;1:48.867;108,867;N;V6 Cup                                                      ;V6 Cup  ;49.766;N;;;31.044;N;;;28.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;N;0;;            ;;12;0;0;0;0;1;12;1:47.118
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;13;16:42:41.561;16:42:41.561;1:59.022;119,022;N;V6 Cup                                                      ;V6 Cup  ;49.956;N;;;33.703;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.118;20;J;0;00.000;            ;00.000;13p;0;0;0;0;1;13;1:47.118
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;1;16:20:54.907;16:20:54.907;1:53.774;113,774;N;V6 Cup                                                      ;V6 Cup  ;54.918;N;;;30.934;N;;;27.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;A;0;;            ;;1;0;0;0;0;1;1;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;2;16:22:43.630;16:22:43.630;1:48.723;108,723;N;V6 Cup                                                      ;V6 Cup  ;49.570;J;;;31.022;N;;;28.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;3;16:24:32.444;16:24:32.444;1:48.814;108,814;N;V6 Cup                                                      ;V6 Cup  ;49.626;N;;;31.312;N;;;27.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;4;16:26:21.903;16:26:21.903;1:49.459;109,459;N;V6 Cup                                                      ;V6 Cup  ;50.258;N;;;31.037;N;;;28.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;5;16:28:11.370;16:28:11.370;1:49.467;109,467;N;V6 Cup                                                      ;V6 Cup  ;49.685;N;;;31.916;N;;;27.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;5;0;0;0;0;1;5;1:47.846
