STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;11:42:05.882;11:42:05.882;2:05.857;125,857;N;V6 Cup                                                      ;V6 Cup  ;;N;;;33.585;N;;;27.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;1;0;0;0;0;1;1;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;11:43:52.823;11:43:52.823;1:46.941;106,941;N;V6 Cup                                                      ;V6 Cup  ;49.188;N;;;30.191;N;;;27.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;11:45:39.078;11:45:39.078;1:46.255;106,255;J;V6 Cup                                                      ;V6 Cup  ;48.814;J;;;30.073;J;;;27.368;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;11:47:35.682;11:47:35.682;1:56.604;116,604;N;V6 Cup                                                      ;V6 Cup  ;55.065;N;;;33.536;N;;;28.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;4;0;0;0;0;1;4;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;11:49:26.541;11:49:26.541;1:50.859;110,859;N;V6 Cup                                                      ;V6 Cup  ;52.717;N;;;30.532;N;;;27.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;5;0;0;0;0;1;5;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;11:52:48.948;11:52:48.948;3:22.407;202,407;N;V6 Cup                                                      ;V6 Cup  ;1:25.703;N;;;1:05.846;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;J;0;7:04.766;            ;11:52:44.011;6p;0;0;0;0;1;6;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;12:01:34.355;12:01:34.355;8:45.407;525,407;N;V6 Cup                                                      ;V6 Cup  ;7:47.466;N;;;30.478;N;;;27.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;A;0;;            ;;7;0;0;0;0;2;1;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;12:03:21.138;12:03:21.138;1:46.783;106,783;N;V6 Cup                                                      ;V6 Cup  ;49.010;N;;;30.201;N;;;27.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;8;0;0;0;0;2;2;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;12:05:12.809;12:05:12.809;1:51.671;111,671;N;V6 Cup                                                      ;V6 Cup  ;49.206;N;;;30.291;N;;;32.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;N;0;;            ;;9;0;0;0;0;2;3;1:46.255
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;12:07:38.252;12:07:38.252;2:25.443;145,443;N;V6 Cup                                                      ;V6 Cup  ;59.050;N;;;45.162;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.255;1;J;0;00.000;            ;00.000;10p;0;0;0;0;2;4;1:46.255
