STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;17:10:47.057;17:10:47.057;10:46.701;646,701;N;ADVANCE                                                     ;A       ;;N;;;1:02.748;N;;;22.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.860;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.860
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;17:12:43.805;17:12:43.805;1:56.748;116,748;N;ADVANCE                                                     ;A       ;34.530;N;;;59.476;J;;;22.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.860;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.860
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;17:14:39.801;17:14:39.801;1:55.996;115,996;J;ADVANCE                                                     ;A       ;34.045;J;;;59.612;N;;;22.339;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.860;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.860
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;17:11:28.531;17:11:28.531;11:28.175;688,175;N;ADVANCE                                                     ;A       ;;N;;;1:14.147;N;;;26.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;1;0;0;0;0;1;1;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;17:13:34.347;17:13:34.347;2:05.816;125,816;N;ADVANCE                                                     ;A       ;37.950;N;;;1:03.748;N;;;24.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;2;0;0;0;0;1;2;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;17:15:37.373;17:15:37.373;2:03.026;123,026;J;ADVANCE                                                     ;A       ;36.468;N;;;1:02.388;J;;;24.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;3;0;0;0;0;1;3;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;17:17:47.595;17:17:47.595;2:10.222;130,222;N;ADVANCE                                                     ;A       ;38.151;N;;;1:06.689;N;;;25.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;4;0;0;0;0;1;4;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;17:19:53.072;17:19:53.072;2:05.477;125,477;N;ADVANCE                                                     ;A       ;38.478;N;;;1:03.280;N;;;23.719;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;5;0;0;0;0;1;5;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;17:21:58.751;17:21:58.751;2:05.679;125,679;N;ADVANCE                                                     ;A       ;38.690;N;;;1:03.005;N;;;23.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;6;0;0;0;0;1;6;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;17:24:02.596;17:24:02.596;2:03.845;123,845;N;ADVANCE                                                     ;A       ;35.888;J;;;1:02.476;N;;;25.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;7;0;0;0;0;1;7;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;17:26:06.375;17:26:06.375;2:03.779;123,779;N;ADVANCE                                                     ;A       ;37.149;N;;;1:02.809;N;;;23.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;8;0;0;0;0;1;8;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;17:28:10.325;17:28:10.325;2:03.950;123,950;N;ADVANCE                                                     ;A       ;36.405;N;;;1:02.491;N;;;25.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;N;0;;            ;;9;0;0;0;0;1;9;2:01.995
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;17:31:39.566;17:31:39.566;3:29.241;209,241;N;ADVANCE                                                     ;A       ;1:11.002;N;;;1:34.328;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.995;5;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:01.995
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;17:11:16.447;17:11:16.447;11:16.091;676,091;N;MASTERS                                                     ;M       ;;N;;;1:07.970;N;;;24.754;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;A;0;;            ;;1;0;0;0;0;1;1;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;17:13:25.049;17:13:25.049;2:08.602;128,602;J;MASTERS                                                     ;M       ;37.162;N;;;1:06.606;J;;;24.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;N;0;;            ;;2;0;0;0;0;1;2;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;17:15:34.231;17:15:34.231;2:09.182;129,182;N;MASTERS                                                     ;M       ;37.085;J;;;1:07.208;N;;;24.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;N;0;;            ;;3;0;0;0;0;1;3;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;17:17:47.239;17:17:47.239;2:13.008;133,008;N;MASTERS                                                     ;M       ;37.940;N;;;1:09.477;N;;;25.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;N;0;;            ;;4;0;0;0;0;1;4;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;17:20:01.405;17:20:01.405;2:14.166;134,166;N;MASTERS                                                     ;M       ;39.371;N;;;1:09.828;N;;;24.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;N;0;;            ;;5;0;0;0;0;1;5;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;17:22:13.302;17:22:13.302;2:11.897;131,897;N;MASTERS                                                     ;M       ;38.008;N;;;1:08.417;N;;;25.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;N;0;;            ;;6;0;0;0;0;1;6;2:08.445
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;17:24:35.328;17:24:35.328;2:22.026;142,026;N;MASTERS                                                     ;M       ;37.738;N;;;1:07.791;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.445;7;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:08.445
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;17:12:26.733;17:12:26.733;12:26.377;746,377;N;MASTERS                                                     ;M       ;;N;;;1:20.576;N;;;27.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;A;0;;            ;;1;0;0;0;0;1;1;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;17:14:52.558;17:14:52.558;2:25.825;145,825;N;MASTERS                                                     ;M       ;37.880;N;;;1:21.842;N;;;26.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;2;0;0;0;0;1;2;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;17:17:11.727;17:17:11.727;2:19.169;139,169;N;MASTERS                                                     ;M       ;39.111;N;;;1:13.720;N;;;26.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;3;0;0;0;0;1;3;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;17:19:30.259;17:19:30.259;2:18.532;138,532;N;MASTERS                                                     ;M       ;37.788;N;;;1:14.258;N;;;26.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;4;0;0;0;0;1;4;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;17:21:44.446;17:21:44.446;2:14.187;134,187;N;MASTERS                                                     ;M       ;39.192;N;;;1:10.119;N;;;24.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;5;0;0;0;0;1;5;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;17:24:03.813;17:24:03.813;2:19.367;139,367;N;MASTERS                                                     ;M       ;39.206;N;;;1:11.125;N;;;29.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;6;0;0;0;0;1;6;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;17:26:14.653;17:26:14.653;2:10.840;130,840;J;MASTERS                                                     ;M       ;36.809;J;;;1:09.320;J;;;24.711;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;N;0;;            ;;7;0;0;0;0;1;7;2:10.840
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;17:28:56.016;17:28:56.016;2:41.363;161,363;N;MASTERS                                                     ;M       ;41.821;N;;;1:14.088;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.840;8;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:10.840
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;17:12:28.521;17:12:28.521;12:28.165;748,165;N;MASTERS                                                     ;M       ;;N;;;1:21.183;N;;;27.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;A;0;;            ;;1;0;0;0;0;1;1;2:06.452
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;17:14:45.516;17:14:45.516;2:16.995;136,995;N;MASTERS                                                     ;M       ;39.133;N;;;1:12.705;N;;;25.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.452
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;17:16:54.203;17:16:54.203;2:08.687;128,687;N;MASTERS                                                     ;M       ;36.934;N;;;1:07.100;N;;;24.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.452
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;17:19:01.180;17:19:01.180;2:06.977;126,977;J;MASTERS                                                     ;M       ;36.561;N;;;1:05.818;J;;;24.598;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.452
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;17:21:11.488;17:21:11.488;2:10.308;130,308;N;MASTERS                                                     ;M       ;36.036;J;;;1:08.468;N;;;25.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.452
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;17:23:42.964;17:23:42.964;2:31.476;151,476;N;MASTERS                                                     ;M       ;36.433;N;;;1:15.687;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.452;6;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:06.452
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;17:02:25.985;17:02:25.985;2:25.629;145,629;N;PRESTIGE                                                    ;P       ;;N;;;1:01.369;N;;;22.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.966;1;A;0;;            ;;1;0;0;0;0;1;1;1:46.966
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;17:04:13.650;17:04:13.650;1:47.665;107,665;N;PRESTIGE                                                    ;P       ;30.332;N;;;56.403;N;;;20.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.966;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.966
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;17:06:00.616;17:06:00.616;1:46.966;106,966;J;PRESTIGE                                                    ;P       ;30.290;J;;;56.230;J;;;20.446;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.966;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.966
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;17:02:53.268;17:02:53.268;2:52.912;172,912;N;ADVANCE                                                     ;A       ;;N;;;1:02.992;N;;;23.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;1;0;0;0;0;1;1;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;17:04:51.697;17:04:51.697;1:58.429;118,429;N;ADVANCE                                                     ;A       ;34.564;N;;;1:00.858;N;;;23.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;2;0;0;0;0;1;2;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;17:06:49.406;17:06:49.406;1:57.709;117,709;N;ADVANCE                                                     ;A       ;34.232;N;;;1:00.364;N;;;23.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;3;0;0;0;0;1;3;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;17:08:47.485;17:08:47.485;1:58.079;118,079;N;ADVANCE                                                     ;A       ;34.214;N;;;1:00.861;N;;;23.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;4;0;0;0;0;1;4;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;17:10:46.146;17:10:46.146;1:58.661;118,661;N;ADVANCE                                                     ;A       ;34.943;N;;;1:00.746;N;;;22.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;5;0;0;0;0;1;5;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;17:12:47.845;17:12:47.845;2:01.699;121,699;N;ADVANCE                                                     ;A       ;34.258;N;;;59.911;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;J;0;2:44.854;            ;17:12:44.785;6p;0;0;0;0;1;6;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;17:17:30.300;17:17:30.300;4:42.455;282,455;N;ADVANCE                                                     ;A       ;3:19.022;N;;;1:00.663;N;;;22.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;A;0;;            ;;7;0;0;0;0;2;1;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;17:19:30.554;17:19:30.554;2:00.254;120,254;N;ADVANCE                                                     ;A       ;34.028;N;;;1:00.711;N;;;25.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;8;0;0;0;0;2;2;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;17:21:27.532;17:21:27.532;1:56.978;116,978;N;ADVANCE                                                     ;A       ;34.305;N;;;59.985;N;;;22.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;9;0;0;0;0;2;3;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;17:23:26.064;17:23:26.064;1:58.532;118,532;N;ADVANCE                                                     ;A       ;33.802;N;;;1:01.605;N;;;23.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;10;0;0;0;0;2;4;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;11;17:25:21.423;17:25:21.423;1:55.359;115,359;N;ADVANCE                                                     ;A       ;33.487;N;;;59.221;N;;;22.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;11;0;0;0;0;2;5;1:54.628
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;12;17:27:16.051;17:27:16.051;1:54.628;114,628;J;ADVANCE                                                     ;A       ;33.348;J;;;58.760;J;;;22.520;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.628;2;N;0;;            ;;12;0;0;0;0;2;6;1:54.628
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;17:11:34.169;17:11:34.169;11:33.813;693,813;N;ADVANCE                                                     ;A       ;;N;;;1:07.937;N;;;24.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;1;0;0;0;0;1;1;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;17:13:40.844;17:13:40.844;2:06.675;126,675;N;ADVANCE                                                     ;A       ;37.564;N;;;1:03.897;N;;;25.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;2;0;0;0;0;1;2;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;17:15:47.007;17:15:47.007;2:06.163;126,163;N;ADVANCE                                                     ;A       ;36.614;N;;;1:04.170;N;;;25.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;3;0;0;0;0;1;3;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;17:17:50.684;17:17:50.684;2:03.677;123,677;N;ADVANCE                                                     ;A       ;36.739;N;;;1:03.116;N;;;23.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;4;0;0;0;0;1;4;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;17:19:53.345;17:19:53.345;2:02.661;122,661;N;ADVANCE                                                     ;A       ;36.255;N;;;1:02.848;N;;;23.558;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;5;0;0;0;0;1;5;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;17:21:56.860;17:21:56.860;2:03.515;123,515;N;ADVANCE                                                     ;A       ;37.032;N;;;1:02.296;N;;;24.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;6;0;0;0;0;1;6;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;17:24:01.448;17:24:01.448;2:04.588;124,588;N;ADVANCE                                                     ;A       ;36.362;N;;;1:01.931;N;;;26.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;7;0;0;0;0;1;7;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;17:26:03.137;17:26:03.137;2:01.689;121,689;J;ADVANCE                                                     ;A       ;36.698;N;;;1:01.334;J;;;23.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;8;0;0;0;0;1;8;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;17:28:09.993;17:28:09.993;2:06.856;126,856;N;ADVANCE                                                     ;A       ;36.031;J;;;1:03.008;N;;;27.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;N;0;;            ;;9;0;0;0;0;1;9;2:00.923
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;17:30:45.527;17:30:45.527;2:35.534;155,534;N;ADVANCE                                                     ;A       ;51.010;N;;;1:10.708;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.923;4;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:00.923
