STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;1;15:50:27.717;15:50:27.717;3:03.092;183,092;N;                                                            ;        ;1:02.253;N;;;1:23.939;N;;;36.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;1;0;0;0;0;1;1;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;2;15:53:23.527;15:53:23.527;2:55.810;175,810;N;                                                            ;        ;55.795;N;;;1:22.872;J;;;37.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;2;0;0;0;0;1;2;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;3;15:56:21.053;15:56:21.053;2:57.526;177,526;N;                                                            ;        ;56.645;N;;;1:23.667;N;;;37.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;3;0;0;0;0;1;3;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;4;15:59:17.641;15:59:17.641;2:56.588;176,588;N;                                                            ;        ;56.629;N;;;1:23.033;N;;;36.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;4;0;0;0;0;1;4;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;5;16:02:13.947;16:02:13.947;2:56.306;176,306;N;                                                            ;        ;56.154;N;;;1:23.426;N;;;36.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;5;0;0;0;0;1;5;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;6;16:05:09.349;16:05:09.349;2:55.402;175,402;J;                                                            ;        ;55.350;J;;;1:23.435;N;;;36.617;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;6;0;0;0;0;1;6;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;7;16:08:05.245;16:08:05.245;2:55.896;175,896;N;                                                            ;        ;55.745;N;;;1:23.300;N;;;36.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;7;0;0;0;0;1;7;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;8;16:11:02.114;16:11:02.114;2:56.869;176,869;N;                                                            ;        ;56.787;N;;;1:23.196;N;;;36.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;8;0;0;0;0;1;8;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;9;16:13:57.888;16:13:57.888;2:55.774;175,774;N;                                                            ;        ;55.686;N;;;1:23.026;N;;;37.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;9;0;0;0;0;1;9;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;10;16:16:54.790;16:16:54.790;2:56.902;176,902;N;                                                            ;        ;57.205;N;;;1:23.064;N;;;36.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;10;0;0;0;0;1;10;2:54.839
